Race Name,Race Date,Category Name,Place,Total Racers,Points
Dilworth Criterium,2013-04-14,Men Cat 5,33,49,532.08333333333,
Tour de Moore Road Race,2013-04-27,Men Cat 5  Jan-34,13,15,577.97330769706,
FRIDAY NIGHT FIGHTS ,2013-06-21,Men Cat4/5,DNF,41,555.39327083333,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men 5,14,18,542.48164864324,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 5,5,22,441.46006083078,
2015 Crossroads Classic,2015-07-30,Men Master - Cat 5,10,18,487.24413385154,
Crossroads Classic Day 2,2016-08-5,Men Master Cat 5,14,14,562.50955286214,
 Statesville Criterium - Crossroads Classic,2018-08-3,Men Cat 5,20,9,469.04918504253,
Rock Hill Double Down Criterium,2019-05-11,Men AM Race Cat 4/5,26,37,480.51444444444,
Rock Hill Double Down Criterium,2019-05-11,Men PM Race Cat 4/5,22,25,501.21354166667,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Cat 5,8,9,537.5,
