Race Name,Race Date,Category Name,Place,Total Racers,Points
So Oregon Time Trial - Combined Results by Time,2007-03-3,Combined,13,31,,
So Oregon Time Trial,2007-03-3,Category 4/5,3,15,,
So Oregon Time Trial,2007-03-10,Category 4/5,5,19,,
So Oregon Time Trial,2007-03-17,Category 4/5 Men,5,23,,
Eugene Roubaix,2007-04-28,Men 4/5,19,58,,
Table Rock Road Race,2007-05-19,Category 4/5 Men,6,28,,
Southern Oregon Time Trial Series,2008-03-8,Men 4/5,1,24,,
Southern Oregon Time Trial Series,2008-03-15,Men 4/5,1,18,,
Kings Valley Road Race,2008-04-12,Category 4/5,16,75,,
Table Rock Road Race,2008-05-4,Men 4/5,1,48,,
OBRA Road Race,2008-06-14,Masters 30-39,19,30,,
OBRA Road Race,2008-06-14,Masters 30-39,DNF,30,,
High Desert Omnium - Road Race,2008-08-3,Category 4/5,7,54,,
Banana Belt Series,2009-03-1,Men Cat 4,6,68,,
Southern Oregon TT Series,2009-03-15,Men 4/5,8,22,,
Early Bird Road Race,2012-01-21,Men Cat 5  ,5,24,449.10887159131,
Mt Ashland Hillclimb,2013-09-15,Road Category 4/5 Men 40-59,1,22,382.5,
Myles Standish State Forest Road Race,2014-04-13,Men C5 35+,7,27,438.84835897436,
The Weeping Willow - Kenda Cup East #2,2015-05-17,SPORT VETERAN II MEN,24,38,364.18421052632,
Fatty Walrus Fat Bike Race #2 The Deep Freeze Challenge,2017-02-12,Polar Bears,18,29,410.5303194452,
Rasputitsa,2018-04-21,Place,738,100,384.4,
Rasputitsa Spring Classic,2019-04-27,Men Open,523,636,509.30982310356,
