First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marcin,Rudnik,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,61,70,402.5,
Marcin,Rudnik,Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,57,59,407.0652173913,
Marcin,Rudnik,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,16,51,333.29545454545,
Marcin,Rudnik,Highlands Criterium,2021-06-26,Men Cat 1/2/3 Master 40+,14,40,331.625,
Marcin,Rudnik,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,29,50,356.3,
Marcin,Rudnik,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Master 40+,25,42,357.5,
Marcin,Rudnik,Tour of Hartland,2021-06-23,Men Cat 1/2/3 Master 40+,26,46,354.5652173913,
Marcin,Wojcik,The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat1/2/3,12,35,362.58317857143,
Marcin,Wojcik,Giro del Cielo - RR,2018-07-7,Men Pro/Cat 1/2/3,37,42,464.12609401475,
Marcin,Wojcik,Somerdale Tour de Fish,2018-06-3,Men Masters 35+,12,34,399.15075,
Erik,Tomlinson,Glencoe Grand Prix,2018-06-2,Men Masters 35+ Cat 1/2/3,20,29,424.49875,
Andres,Echeverri,Glencoe Grand Prix,2018-06-2,Men Cat 3/4,11,52,377.22371464646,
Marcin,Wojcik,Watermelon Criterium,2018-06-2,Men Masters 35+,5,18,390.4085,
Marcin,Wojcik,Tour of Somerville,2018-05-28,Men Cat2/3,37,129,372.81183549528,
Marcin,Wojcik, The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,23,50,374.00131944444,
Marcin,Wojcik,Bear Mountain Spring Classic,2018-05-12,Men Masters 35+,4,14,365.48508333333,
Marcin,Wojcik,Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,37,95,368.39829487179,
Marcin,Wojcik,Cherry Blossom Challenge,2018-04-7,Men Masters 35+,5,48,353.66328960055,
Andrzej,Krzysiak,Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men 35+ Masters Cat 123,1,9,294.3,
George,Hyland,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 5,2,43,421.07605833333,
Andres,Echeverri,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 3/4,37,57,459.69577777778,
