First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Julian,Rodas,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,6,76,193.79332448818,
Orlando,Garibay,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,35,76,238.01584202442,
Franco,Font,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,55,76,268.51412998044,
Cory,Williams,San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,1,78,219.64,
Orlando,Garibay,San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,21,78,247.27157894737,
Julian,Rodas,San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,47,78,247.27157894737,
Sergio,Hernandez,San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,66,78,262.73210526316,
Franco,Font,San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,68,78,263.71894736842,
Diego,Sandoval,San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,72,78,265.36368421053,
Cory,Williams,San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,3,148,188.5699152916,
Julian,Rodas,San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,41,148,232.5271938951,
Orlando,Garibay,San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,47,148,253.4558415217,
Franco,Font,San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,60,148,270.64723064355,
Sergio,Hernandez,San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,62,148,270.64723064355,
Diego,Sandoval,San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,72,148,288.58607146636,
Sebastian,Hernandez,San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,94,148,302.04020208346,
Julian,Rodas,San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,10,155,161.55535930736,
Sergio,Hernandez,San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,51,155,210.19742207792,
Orlando,Garibay,San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,70,155,232.73886580087,
?,Samuel,San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,71,155,233.92525757576,
Franco,Font,San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,88,155,254.09391774892,
Diego,Sandoval,San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,108,155,277.82175324675,
Cory,Williams,San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,125,155,297.99041341991,
Sebastian,Hernandez,San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,139,155,314.5998982684,
