First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Skyler,Sears,2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate C/D,7,37,426.9337709173,
Kieran,Mcgeary,2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate C/D,25,37,547.50920065415,
Aaron,Kaufold,2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate C/D,32,37,594.39964555182,
Skyler,Sears,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate C/D,6,58,413.43690155864,
Kieran,Mcgeary,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate C/D,32,58,525.96892953241,
Aaron,Kaufold,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate C/D,999,58,612.53202797377,
Nicolas,Villamizar,Catamount Cycling Classic Criterium,2023-04-23,Men Collegiate B/C,999,16,520.77735407782,
Camille,Malhotra,Catamount Cycling Classic Criterium,2023-04-23,Women Cat 4/5 C/D,9,15,672.92103330741,
Kieran,Mcgeary,Catamount Cycling Classic Criterium,2023-04-23,Men Collegiate C/D,17,24,543.3592304479,
Roberto,Cubillas,Catamount Cycling Classic Criterium,2023-04-23,Men Collegiate C/D,19,24,560.70292262706,
Skyler,Sears,Catamount Cycling Classic Criterium,2023-04-23,Men Collegiate C/D,999,24,604.06215307495,
Nicolas,Villamizar,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate B/C,999,25,524.1911488407,
Camille,Malhotra,Catamount Cycling Classic Road Race,2023-04-22,Women Cat 4/5 C/D,10,22,640.25,
Skyler,Sears,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate C/D,6,56,422.73063235939,
Roberto,Cubillas,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate C/D,24,56,485.95102406534,
Kieran,Mcgeary,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate C/D,32,56,514.04897593466,
,,Catamount Cycling Classic Team Time Trial,2023-04-22,Men Collegiate B/C,3,5,,
Roberto,Cubillas,Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate C/D,15,44,485.35919795906,
Kieran,Mcgeary,Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate C/D,23,44,520.20061677846,
Aaron,Kaufold,Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate C/D,25,44,528.91097148331,
Roberto,Cubillas,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate C/D,28,82,466.81986715882,
Kieran,Mcgeary,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate C/D,47,82,519.35507749069,
Skyler,Sears,URI Race Weekend Criterium,2023-04-9,Men Collegiate C/D,4,41,412.99465957955,
Benjamin,Nafis,URI Race Weekend Road Race,2023-04-8,Men Collegiate C/D,15,74,459.52950470037,
Roberto,Cubillas,URI Race Weekend Road Race,2023-04-8,Men Collegiate C/D,17,74,466.02841635433,
Skyler,Sears,URI Race Weekend Road Race,2023-04-8,Men Collegiate C/D,29,74,482.27569548921,
Aaron,Kaufold,URI Race Weekend Road Race,2023-04-8,Men Collegiate C/D,55,74,542.53833082589,
Kieran,Mcgeary,URI Race Weekend Road Race,2023-04-8,Men Collegiate C/D,65,74,566.17073684027,
Garrett,Moe,URI Race Weekend Road Race,2023-04-8,Men Collegiate C/D,70,74,577.98693984746,
Nicolas,Villamizar,URI Race Weekend Road Race,2023-04-8,Men Collegiate B/C,24,31,472.08736596635,
Camille,Malhotra,URI Race Weekend Road Race,2023-04-8,Women Cat 4/5 CD,20,27,709.71549635622,
Camille,Malhotra,Bucknell Cycling Classic Criterium,2023-04-2,Women Cat 4/5 CD,7,17,564.91695517232,
Skyler,Sears,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate C/D,1,35,410.57262840878,
Roberto,Cubillas,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate C/D,13,35,477.6431571022,
Skyler,Sears,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate C/D,5,62,436.49162824512,
Roberto,Cubillas,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate C/D,28,62,498.7298325649,
Camille,Malhotra,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Women Collegiate C,4,10,546.98339231249,
Roberto,Cubillas,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate C,7,21,508.43368279348,
Nicholas,Rowberry,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate C,18,21,591.24274896727,
Chris,Case,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate B,15,21,449.02933698,
Camille,Malhotra,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Women C Collegiate,5,9,594.89313186813,
Roberto,Cubillas,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men C Collegiate,7,37,422.06424881814,
Nicholas,Rowberry,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men C Collegiate,33,37,578.16210480786,
Chris,Case,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men B Collegiate,17,19,485.6275711822,
Camille,Malhotra,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Women Collegiate C,11,15,670.24450549451,
Roberto,Cubillas,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate C,12,30,486.93484767025,
Nicholas,Rowberry,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate C,27,30,596.31853382616,
Chris,Case,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate B,7,26,370.24009102714,
,,Catamount Cycling Classic - Mt. Philo Team Time Trial,2022-04-23,Men Collegiate B/C,3,5,,
Camille,Malhotra,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Women Collegiate C,3,21,517.01538461538,
Roberto,Cubillas,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate C,2,44,388.8048765121,
Nicholas,Rowberry,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate C,37,44,623.72076612903,
Chris,Case,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate B,17,29,425.60858719834,
Camille,Malhotra,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Women Collegiate C,6,13,586.15384615385,
Nicholas,Rowberry,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate C,999,42,579.6875,
Camille,Malhotra,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Women Collegiate C,5,17,555.29405023181,
Dmytro,Kusen,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate Intro,23,26,683.25692307692,
Roberto,Cubillas,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate C,7,39,424.36218157847,
Nicholas,Rowberry,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate C,37,39,597.65895543034,
Chris,Case,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate B,7,21,385.05440621123,
Roberto,Cubillas,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate C,2,34,429.41176470588,
Chris,Case,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate B,15,19,433.33333333333,
Camille,Malhotra,Army Spring Classic Shea Stadium Criterium,2022-04-10,Women Collegiate C,21,23,710.56520619651,
Roberto,Cubillas,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate C,6,53,427.23295772768,
Chris,Case,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate B,27,42,460.85693162075,
Camille,Malhotra,Army Spring Classic Harriman Road Race,2022-04-9,Women Collegiate C,2,30,516.92307692308,
Roberto,Cubillas,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate C,10,77,446.77419354839,
Ely,Driscoll,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate C,999,77,577.41935483871,
Chris,Case,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate B,14,30,391.46248582766,
Joseph,Podurgiel,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate B,21,30,417.07502834467,
Chris,Case,Zoom Criterium,2022-04-3,Men Collegiate B,14,30,404.43842547155,
Nicholas,Rowberry,Zoom Criterium,2022-04-3,Men Collegiate Intro,21,22,673.63636363636,
Roberto,Cubillas,Zoom Criterium,2022-04-3,Men Collegiate C,1,43,425,
Dmytro,Kusen,Zoom Criterium,2022-04-3,Men Collegiate C,34,43,548.75,
Chris,Case,mooZ Criterium,2022-04-2,Men Collegiate B,19,33,430.71451106404,
Roberto,Cubillas,mooZ Criterium,2022-04-2,Men Collegiate C,18,47,489.02019105842,
Nicholas,Rowberry,mooZ Criterium,2022-04-2,Men Collegiate C,26,47,518.29968156929,
Yuang,Sun,mooZ Criterium,2022-04-2,Men Collegiate C,999,47,580.51859890489,
Ely,Driscoll,mooZ Criterium,2022-04-2,Men Collegiate C,999,47,580.51859890489,
Camille,Malhotra,mooZ Criterium,2022-04-2,Women Collegiate C,8,10,563.13460704383,
Lily,Edeen,ECCC Championships Milton Circuit Race,2019-04-28,Women Collegiate C,8,9,684.49525,
Caroline,Thompson,ECCC Championships Milton Circuit Race,2019-04-28,Women Collegiate C,9,9,707.297,
Chris,Case,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,3,76,424.0196,
Rory,Mccormick,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,38,76,601.91308571429,
Xiaoyang,Ma,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,57,76,699.4124,
Caroline,Thompson,ECCC Championships Mt. Philo Road Race,2019-04-27,Women Collegiate C,999,10,683.72454829545,
Lily,Edeen,ECCC Championships Mt. Philo Road Race,2019-04-27,Women Collegiate C,999,10,683.72454829545,
Chris,Case,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,7,73,439.80949615226,
Rory,Mccormick,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,37,73,605.88164450617,
Chris,Case,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,11,56,439.38531634295,
Ryan,Radcliff,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,48,56,677.69310399325,
Xiaoyang,Ma,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,999,56,722.77836111628,
Rory,Mccormick,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,999,56,722.77836111628,
Georgios,Sfakios,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 3/4,15,33,419.62,
Chris,Case,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate D,10,53,479.89972761588,
Rory,Mccormick,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate D,28,53,574.24559624659,
Ryan,Radcliff,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate D,44,53,663.20027238412,
Chris,Case,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate D,4,53,420.40737101703,
Rory,Mccormick,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate D,33,53,581.46942222772,
Xiaoyang,Ma,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate D,45,53,648.11578824593,
Lily,Edeen,L'Enfer du Nord Weybridge Road Race,2019-04-6,Women Collegiate C,10,14,627.56398322511,
Chris,Case,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate D,2,68,486.62103074074,
Rory,Mccormick,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate D,33,68,607.81923925926,
Allen,Sfakios,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate D,38,68,629.32214722222,
Xiaoyang,Ma,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate D,54,68,689.92125148148,
Camron,Gosselin,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate D,999,68,725.10782814815,
Georgios,Sfakios,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate C,19,33,518.68926300044,
Lily,Edeen,L'Enfer du Nord Frat Row Criterium,2019-04-6,Women Collegiate C,7,12,648.47314285714,
Chris,Case,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate D,4,76,501.67455581047,
Camron,Gosselin,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate D,21,76,620.34319534956,
Rory,Mccormick,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate D,24,76,637.29585814086,
Allen,Sfakios,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate D,26,76,650.85798837389,
Xiaoyang,Ma,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate D,31,76,684.76331395649,
Jacob,Zuklie,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate D,34,76,701.71597674779,
Georgios,Sfakios,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate C,17,33,517.08,
Lily,Edeen,Bucknell Cycling Classic - Crit,2019-03-31,Women C Collegiate,3,7,573.50566666667,
Chris,Case,Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,6,62,439.69314402949,
Rory,Mccormick,Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,35,62,523.4440649976,
Jacob,Zuklie,Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,44,62,551.36103865363,
Ryan,Radcliff,Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,51,62,571.93144029492,
Xiaoyang,Ma,Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,118,62,595.44047074211,
Camron,Gosselin,Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,120,62,595.44047074211,
Lily,Edeen,Bucknell Cycling Classic - RR,2019-03-30,Women C Collegiate,4,7,589.41255513819,
Chris,Case,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,9,81,436.60516703728,
Xiaoyang,Ma,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,20,81,462.43269157765,
Rory,Mccormick,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,58,81,551.65504908073,
Camron,Gosselin,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,63,81,563.39483296272,
Allen,Sfakios,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,67,81,572.7866600683,
Ryan,Radcliff,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,146,81,586.87440072668,
Lily,Edeen,Philly Phlyer - Temple University Criterium,2019-03-17,Women Collegiate C,3,8,578.462,
Caroline,Thompson,Philly Phlyer - Temple University Criterium,2019-03-17,Women Collegiate C,5,8,621.538,
Rebecca,Jaroszewski,Philly Phlyer - Temple University Criterium,2019-03-17,Women Collegiate C,7,8,664.614,
Allen,Sfakios,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate Intro,25,34,664.28571428571,
Chris,Case,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate D Race 1,1,30,503.68733333333,
Rory,Mccormick,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate D Race 1,16,30,648.15633333333,
Ryan,Radcliff,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate D Race 1,999,30,705.94393333333,
Georgios,Sfakios,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate C,9,26,499.97750833333,
Geno,Villafano,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate A,2,23,325.88181818182,
Lily,Edeen,Philly Phlyer - Schuykill Scramble,2019-03-16,Women C Collegiate,4,7,,
Caroline,Thompson,Philly Phlyer - Schuykill Scramble,2019-03-16,Women C Collegiate,13,7,,
Rory,Mccormick,Philly Phlyer - Schuykill Scramble,2019-03-16,Men D Collegiate,40,78,518.0937557983,
Ryan,Radcliff,Philly Phlyer - Schuykill Scramble,2019-03-16,Men D Collegiate,61,78,565.58986476884,
Geno,Villafano,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate A,2,32,275.20476190476,
Caroline,O'dwyer,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Women Collegiate B,3,5,,
Lily,Edeen,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Women Collegiate D,4,11,601.092,
Rebecca,Jaroszewski,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Women Collegiate D,6,11,645.33,
Nicholas,Hellmann,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate C,3,34,440.59488888889,
Bobby,Chambers,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate C,8,34,480.57377777778,
Rory,Mccormick,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate D,36,49,662.98473484405,
Camron,Gosselin,ECCC Week 6 - ECCC Championships Criterium,2018-04-22,Men Collegiate D,49,49,737.31487602339,
Lily,Edeen,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Women Collegiate D,4,12,602.07044549325,
Rebecca,Jaroszewski,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Women Collegiate D,6,12,650,
Caroline,O'dwyer,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Women Collegiate B,3,5,,
William,Marcial,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate D,44,67,696.79021760361,
Rory,Mccormick,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate D,999,67,706.30425085537,
Brandon,Loo,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate D,999,67,706.30425085537,
Camron,Gosselin,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate D,999,67,706.30425085537,
Noah,Jenkins,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate D,999,67,706.30425085537,
Derek,Flynn,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate C,11,42,486.96680189005,
Bobby,Chambers,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate C,12,42,493.39249052826,
Nicholas,Hellmann,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate C,999,42,647.60901784524,
Geno,Villafano,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate A,19,38,442.91906639095,
Caroline,O'dwyer,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Women Collegiate B,4,4,,
Lily,Edeen,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Women Collegiate D,1,13,528.71416666667,
Caroline,Thompson,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Women Collegiate D,5,13,609.57138888889,
Derek,Flynn,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate C,3,34,412.5171875,
Nicholas,Hellmann,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate C,7,34,446.2865625,
Bobby,Chambers,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate C,21,34,564.479375,
Rory,Mccormick,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate D,30,39,660.44798245614,
Ryan,Radcliff,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate D,31,39,666.49278070175,
Brandon,Loo,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate D,38,39,708.80636842105,
Caroline,O'dwyer,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Women Collegiate B,4,4,,
Camron,Gosselin,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate D,38,38,694.12310056627,
Caroline,Thompson,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,Women CAT 4/5,17,18,,
Geno,Villafano,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate A,17,29,428.98886538462,
Rebecca,Jaroszewski,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Women Collegiate D,12,25,639.57755622078,
Caroline,Thompson,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Women Collegiate D,15,25,670.84488755843,
Ryan,Radcliff,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate D,29,38,678.09402662494,
William,Marcial,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate D,30,38,684.79297831551,
Rory,Mccormick,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate D,33,38,704.88983338721,
Camron,Gosselin,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate D,35,38,718.28773676835,
Nicholas,Hellmann,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate C,9,37,467.5025,
Bobby,Chambers,ECCC Week 3 - NYC Metro Showdown Criterium,2018-04-1,Men Collegiate C,32,37,618.60675,
Geno,Villafano,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate A,26,30,446.49025238589,
Caroline,Thompson,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Women Collegiate D,9,14,664.01030946567,
Lily,Edeen,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Women Collegiate D,10,14,678.02061893134,
Caroline,O'dwyer,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Women Collegiate B,2,3,,
Rory,Mccormick,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate D,18,52,570.1581913797,
Ryan,Radcliff,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate D,38,52,686.38256955634,
Brandon,Loo,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate D,42,52,709.62744519167,
Camron,Gosselin,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate D,47,52,738.68353973583,
Bobby,Chambers,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate C,9,42,476.31328486155,
Nicholas,Hellmann,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate C,12,42,490.91311817585,
Derek,Flynn,ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Collegiate C,14,42,500.64634038538,
Geno,Villafano,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate A,10,29,362.96754151671,
Lily,Edeen,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Women Collegiate D,2,12,520.74633049242,
Caroline,Thompson,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Women Collegiate D,4,12,572.44779829545,
Rebecca,Jaroszewski,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Women Collegiate D,10,12,727.55220170455,
Caroline,O'dwyer,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Women Collegiate C,4,8,559.566,
Derek,Flynn,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate C,3,37,412.9659413005,
Bobby,Chambers,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate C,16,37,508.06445884007,
Nicholas,Hellmann,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate C,23,37,559.27135289983,
Rory,Mccormick,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate D,33,53,626.64437868991,
Ryan,Radcliff,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate D,38,53,645.67607775413,
Noah,Jenkins,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate D,46,53,676.12679625688,
William,Marcial,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate D,47,53,679.93313606972,
Camron,Gosselin,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate D,50,53,691.35215550826,
Geno,Villafano,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate A,14,33,383.06255680095,
Lily,Edeen,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Women Collegiate D,6,15,619.23613636364,
Rebecca,Jaroszewski,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Women Collegiate D,9,15,698.05732568182,
Caroline,O'dwyer,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Women Collegiate C,3,11,522.38019480761,
Alexander,Ney,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate E,999,4,,
Camron,Gosselin,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate D,25,60,594.71222967123,
Ryan,Radcliff,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate D,40,60,674.02878460271,
Rory,Mccormick,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate D,41,60,679.31655493148,
Derek,Flynn,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate C,2,38,420.96140300809,
Bobby,Chambers,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate C,5,38,439.00025712548,
Geno,Villafano,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate A,10,34,359.43420952381,
Caroline,Thompson,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Women Collegiate D,2,32,558.59375,
Lily,Edeen,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Women Collegiate D,6,32,582.96875,
Rebecca,Jaroszewski,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Women Collegiate D,18,32,653.046875,
Caroline,O'dwyer,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Women Collegiate C,1,6,511.59863165092,
Rory,Mccormick,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate D1,24,37,625,
Ryan,Radcliff,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate D1,29,37,650,
William,Marcial,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate D1,31,37,660,
Bobby,Chambers,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate C,9,24,506.70077777778,
Nicholas,Hellmann,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate C,17,24,574.05922222222,
Caroline,Thompson,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Collegiate D,5,45,570.22727272727,
Lily,Edeen,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Collegiate D,10,45,592.38636363636,
Rebecca,Jaroszewski,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Collegiate D,11,45,596.81818181818,
Caroline,O'dwyer,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Collegiate C,1,7,505.10963165092,
William,Marcial,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate D,21,71,551.07908863838,
Noah,Jenkins,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate D,44,71,637.63147027817,
Rory,Mccormick,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate D,57,71,688.4339551537,
Brandon,Loo,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate D,58,71,688.4339551537,
Ryan,Radcliff,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate D,60,71,697.84182272324,
Camron,Gosselin,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate D,64,71,712.89441083451,
Derek,Flynn,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate C,2,30,413.50379454554,
