Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 4/5   ,20,82,370,
Tyson's Corner Circuit Race,2010-04-11,Men 4   ,3,73,332.16804136756,
The RGS Title Chantilly Criterium,2010-04-17,Men 3/4 Masters 35-99 ,10,39,313.24437926211,
The RGS Title Chantilly Criterium,2010-04-17,Men 4   ,17,79,335.3284068142,
Tour of Washington County,2010-06-19,CAT 4  STAGE 1 ROAD RACE,DNF,54,,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4B W/Cat 3  ,64,70,432.22178654791,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,DNF,112,453.65866402589,
All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,18,73,341.27171762608,
Tour of Tucker County,2012-05-26,Men Cat 3/4  ,DNF,46,424.08211666667,
Ride Sally Ride,2012-06-2,Men Cat 3/4 Masters 35+,23,72,342.55375382696,
Tour of Washington County Road Race,2012-06-16,CAT 4 MEN,16,63,378.25506350604,
Giro Di Coppi,2012-07-14,Men Cat 4  ,27,74,406.24229309545,
Shenandoah Time Trial ,2012-07-28,Men Cat 4  ,2,17,331.10211636762,
Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,9,106,344.56997742993,
Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,73,106,460.77546666667,
Tour of the Catskills - GC,2012-08-5,Men 4,51,61,452.09213864593,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,42,63,421.66267904494,
Appalachia Visited Road Race,2012-08-25,Men's Cat 4/5   ,20,32,473.9974,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men 2/3,DNF,27,353.27993333333,
Tour of Page County,2013-04-27,Men Master  45+,16,26,403.75115972222,
Tour of Page County - Crit,2013-04-28,Men Master  45+,11,13,423.48333333333,
Tour of Page County - GC,2013-04-28,Men Master  45+,10,13,382.61089211686,
Tour of Page County - TT,2013-04-28,Men Master  45+,6,21,299.8559406905,
Mountain Massacree,2013-05-25,Men  Master 45+,10,21,363.85,
Tour of Tucker County,2013-05-26,Men 40+ Masters 40 49,8,20,342.9257,
Tour of Washington County - RR,2013-06-15,Men CAT 3/4,36,77,372.16987745098,
Tour of Washington County - TT,2013-06-16,Men CAT 3/4,12,69,302.39538419429,
Tour of Washington County - GC,2013-06-16,Men CAT 3/4,11,54,305.44105499133,
Tour of Washington County - Crit,2013-06-16,Men CAT 3/4,30,55,358.07575308642,
Lost River Classic,2013-07-20,Men Cat 1/2/3/4 Master 45+,12,23,374.61,
Shenandoah Time Trial,2013-07-27,Men Master  45+,4,17,314.36151673723,
Page Valley Road Race,2013-08-3,Men Masters 35,6,10,382.53525,
Valley of Fire Stage Race - Crit,2014-03-2,Men Master 45+,14,44,317.80663636364,
Valley of Fire Stage Race - TT,2014-03-2,Men Master 45+,21,48,336.6606052305,
Valley of Fire Stage Race - RR,2014-03-2,Men Master 45+,6,42,300.02316361817,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 45+,16,42,324.96687768672,
Antelope Island Classic,2014-05-3,Men Cat 1/2/3/4 Masters 45-54,10,15,361.63695238095,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3/4 Masters 45-54,12,27,353.14030769231,
Snake River Cycle Fest Day 2,2014-06-28,Men Cat 1/2/3 Master 40+,1,8,335.53053757565,
Snake River Cycle Fest Day 1,2014-06-29,Men Master 40+,9,9,447.253,
Antelope Island Classic,2015-05-2,Men Masters 45-54 CAT 1/2/3/4,6,22,337.72934606443,
Bikes 4 Kids - Crit,2015-05-29,Men Master 45+,8,17,375.70602560826,
Bikes 4 Kids - GC,2015-05-30,Men Master 45+,5,17,354.39834153132,
Bikes 4 Kids - Road Race,2015-05-30,Men Master 45+,6,16,358.29861965307,
Bikes 4 Kids - TT,2015-05-30,Men Master 45+,4,16,347.45094172745,
Porcupine Hill Climb,2015-06-6,Men Master 45+,6,12,353.66016666667,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Master 45+,DNF,12,415.33513333333,
Blackwell Realty Group TT,2018-03-31,Men 45+,1,2,,
Blackwell Realty Group Circuit Race,2018-03-31,Men 45+,5,11,407.96893808055,
IMCCC Circuit Race ,2018-04-14,Men 45-54 Cat 1/2/3/4,6,11,400,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 3,23,28,453.13117310814,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Masters 45-54 ,14,24,408.18031419896,
Porcupine Hillclimb,2018-06-2,Men Master 45-54 Open,7,20,372.77487182556,
Farm Bureau Stage Race - Stage 1,2018-06-14,Men Masters 45+ Cat 1/2/3/4,4,6,393.29769351852,
Farm Bureau Stage Race - Stage 2,2018-06-15,Men Masters Cat 1/2/3/4,1,12,365.69172567869,
Farm Bureau Stage Race - Stage 3,2018-06-16,Men Masters 45+ Cat 1/2/3/4,3,7,370.77600866179,
Lifetime Fitness Criterium,2018-07-4,Men master 45-54 open,2,4,,
Ophir Road Race,2018-07-7,Men Master 45-54 open,9,10,412.88824548575,
Andersen Banducci Twilight Criterium,2018-07-14,Men Cat1/2/3,DNF,47,477.58821666667,
Andersen Banducci Twilight Criterium,2018-07-14,Men Master 40+,DNF,35,544.51134615385,
Utah State Time Trial,2018-08-18,Men Masters 50-54 Open,4,5,,
West Mountain Road Race,2018-08-25,Men Masters 45-54 Open,1,5,,
Murray Criterium,2019-03-29,Men Masters 45+ Cat 14,2,4,,
East Canyon Road Race,2019-04-13,Men Masters 45+,3,14,331.2730952381,
Tax Day Circuit Race,2019-04-27,Men Master 45+  45+ Cat 1234,3,19,333.29492967393,
Antelope Island Classic,2019-05-4,Men Masters 45-54 Cat 1/2/3/4,1,24,317.44666666667,
Bear Lake Classic,2019-05-18,Men Masters 45-54 Cat 13,2,10,340.96866666667,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 45-54 open,7,27,353.14405244929,
Utah State Time Trial Championships,2019-06-15,Men Masters 50-54 Open,1,7,318.94640122273,
Twin Falls Old Town Criterium-Idaho State Championship,2019-06-29,Men  Cat 1/2,9,19,406.34234615385,
Twin Falls Old Town Criterium-Idaho State Championship,2019-06-29,Men Masters 50+ Cat 1/2/3,1,8,,
Farm Bureau Road Race,2019-07-6,Men Masters 45+ Cat 1/2/3/4,1,5,,
ASWD Twilight Criterium,2019-07-13,Men Cat1/2/3,DNF,68,496.92668665394,
ASWD Twilight Criterium,2019-07-13,Men Master 40+,13,40,405.34714635854,
Salt Lake Criterium,2019-07-20,Men Master 40+,7,46,372.03136842105,
O-Town Throwdown,2019-07-21,Men Masters 40+ Cat 1-23,5,9,431.45,
Ophir Road Race,2019-07-27,Men Men's 45+,4,6,,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 50-54,20,30,385.20487204813,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 50-54 Cat 1/2/3,DNF,56,502.43878333333,
Suncrest Hill Climb ,2020-08-22,Men 50-54 Open,1,3,,
Legacy Mountain Estates Hill Climb,2021-04-25,Master 50-54 Men,1,3,,
West Mountain Road Race,2021-05-1,Men Masters 40+,4,26,309.61538461538,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Master 45-54 Open,DNF,17,,
Legacy Mountain Estates Hill Climb Series: Snowbasin Road Hill Climb,2021-06-26,Master 50-54 Men,2,3,,
Boise Twilight Criterium,2021-07-10,Men Cat1/2/3,DNF,65,231.25,
