Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Master,1,49920,Aaron,Barr,Swashbuckler,58:42:00,162406,309.31,264.50866666667,
Men 35+ Master,2,8671,David,Fuentes,Evolution Cycling Club p/b Long & Foster,,58598,300.25,275.2849609375,
Men 35+ Master,3,52342,Mark,Branle,Chester County Velo,,378644,300,286.06125520833,
Men 35+ Master,4,19965,Mark,Allain,Shirks Racing Masters,,239409,324,296.83754947917,
Men 35+ Master,5,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&Q,,40230,346.33,307.61384375,
Men 35+ Master,6,14487,Michael,Stearns,Evolution Cycling Club p/b Long & Foster,,90951,332.65,318.39013802083,
Men 35+ Master,7,7078,David,Iglewicz,PA Masters RC/Piscitello Law,,267162,360.799464939,329.16643229167,
Men 35+ Master,8,15063,Michael,Whitaker,Shirks Racing,,188739,363.18,339.9427265625,
Men 35+ Master,9,1291,Colin,Sandberg,Team GPOA,,119361,330.53,350.71902083333,
Men 35+ Master,10,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,63111,327.65,361.49531510417,
Men 35+ Master,11,33101,Gale,Hess,Thru It All Body Shop,,207498,353.5,372.271609375,
Men 35+ Master,12,4840,Brad,Ober,Thru It All Body Shop,,76653,367.06,383.04790364583,
Men 35+ Master,13,9261,Steve,Weaber,Deluxx,,291815,378.37,393.82419791667,
Men 35+ Master,14,6016,Martin,Mrugal,PA Masters RC,,226753,380.59,404.6004921875,
Men 35+ Master,15,52925,Brad,Thompson,Amoroso's/TSV,,115826,397.46,415.37678645833,
Men 35+ Master,16,25691,Matthew,Mory,QCW Cycling p.b. Breakawaybikes.com,,324134,463.04,436.929375,
Men 35+ Master,17,74950,Kirk,Hunsecker,MAMBO Kings Racing / D&Q,,390596,400.82,436.929375,
Men 45+ Master,1,9271,John,Spittal,Thru It All Body Shop inc.,,64446,361.59,293.26983333333,
Men 45+ Master,2,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&amp;Q,,40230,346.33,299.60841666667,
Men 45+ Master,3,19965,Mark,Allain,Shirks Racing Masters,,239409,324,305.947,
Men 45+ Master,4,9261,Steve,Weaber,Deluxx Bicycles,,291815,378.37,312.28558333333,
Men 45+ Master,5,32323,Kevin,Westover,SPOKES-n-SKIS,,131181,327.15,318.62416666667,
Men 45+ Master,6,22107,Edward,Krasnai,Classics Cycling,,115580,316.56,324.96275,
Men 45+ Master,7,41257,Christopher,Woltemade,Antietam Velo Club Inc,,90872,366.18,331.30133333333,
Men 45+ Master,8,6016,Martin,Mrugal,PA Master RC,,226753,380.59,337.63991666667,
Men 45+ Master,9,14865,Frederick,Billet,Tri State Velo/Amoroso,,54219,381.37,343.9785,
Men 45+ Master,10,7090,George,Sherman,Gotham Cyclists,,222799,377.97,350.31708333333,
Men 45+ Master,11,131538,Michael,Miller,Team Skyline,,57947,382.8,356.65566666667,
Men 45+ Master,12,74950,Kirk,Hunsecker,Mid Atl Masters Bicycle Org,,390596,400.82,362.99425,
Men 45+ Master,13,7104,Scott,Gamble,Chester County Velo,,12727,412.47,369.33283333333,
Men 45+ Master,14,20133,Dave,Grant,Chester County Velo,,219693,296.83851672412,375.67141666667,
Men 45+ Master,15,25253,Cameron,Reider,South Mountain Cycle & Cafe,,41251,401.48,382.01,
Men 45+ Master,16,5216,Kevin,Saint clair,Team SKYLINE,,92253,398.68,388.34858333333,
Men 45+ Master,17,19099,Chris,Peris,Thru It All Body Shop,,286654,449.11,394.68716666667,
Men 45+ Master,18,9238,Randy,Haluck,Thru It All Body Shop,,280213,408.25,401.02575,
Men 45+ Master,19,4204,Aubrey,Gordon,Liberty Cycle,,45388,360.42,407.36433333333,
Men 45+ Master,20,4840,Brad,Ober,Thru It All Body Shop,,76653,367.06,413.70291666667,
Men 45+ Master,21,15085,Roger,Rabey,Thru It All Cycling,,216548,407.38,420.0415,
Men 45+ Master,22,15044,Brian,Kopan,Mambo,,306109,473.88,426.38008333333,
Men 45+ Master,23,22034,Gregory,Danielewicz,Guy's Racing Club,,55557,397.92,432.71866666667,
Men 45+ Master,24,68298,Bob,Turner,Thru It All Body Shop,,270805,435.43,439.05725,
Men 45+ Master,25,7051,Greg,Horrocks,Blue Bell Private Wealth Managment,,283254,403.47,445.39583333333,
Men 45+ Master,26,26108,Christopher,Rassekh,QCW Cycling p.b.Breakaway Bikes.com,,60519,382.01,451.73441666667,
Men 45+ Master,27,6852,Dusan,Strika,Kissena Cycling Team,,61737,459.26,458.073,
Men 45+ Master,28,69496,Gregory,Sherrick,Blue Bell Private Wealth Management p/b Cannondale,,396264,381.33,464.41158333333,
Men 45+ Master,29,102953,William,Marquis,Guy's Racing,,68499,461.47,470.75016666667,
Men 55+/65+ Master,1,7116,Joseph,Manacchio,PA Masters RC,49:50:00,53227,371.45,339.66283333333,
Men 55+/65+ Master,2,4204,Aubrey,Gordon,liberty cycle,,45388,360.42,348.61193638393,
Men 55+/65+ Master,3,134226,Charles,Olmsted,Freddie Fu Cycling Team,,150837,500,357.56103943452,
Men 55+/65+ Master,4,3560,Patrick,Gellineau,Team Somerset,,45371,408.98,366.51014248512,
Men 55+/65+ Master,5,21713,Bruce,Donaghy,Morgan Stanley Cycling,,115856,418.38,375.45924553571,
Men 55+/65+ Master,6,2195,David,Bailey,Iron Bridge / Tarmac Cycling,,2266,420.79,384.40834858631,
Men 55+/65+ Master,7,7138,Michael,Holub,Cycledrome Bicycling Team,,124141,423.93,393.3574516369,
Men 55+/65+ Master,8,9254,Robert,Kehl,Guy's Racing Club,,45528,366.35671237449,402.3065546875,
Men 55+/65+ Master,9,7126,Robert,Wellmon,QCW Cycling p/b Breakawaybikes.com,,56235,430.56,411.2556577381,
Men 55+/65+ Master,10,7127,Christian,Sell,QCW Cycling p.b. Breakawaybikes.com,,45923,420.54,420.20476078869,
Men 55+/65+ Master,11,5871,Joseph,Kenas,Guy's Racing Club,,177439,449.64,429.15386383929,
Men 55+/65+ Master,12,5216,Kevin,Saint clair,Team SKYLINE,,92253,398.68,438.10296688988,
Men 55+/65+ Master,13,20146,Martin,Lorenz,Guy's Racing Club,,164676,454.98,447.05206994048,
Men 55+/65+ Master,14,18533,Michael,Speranza,QCW Cycling p.b Breakawaybikes.com,,76520,451.28,456.00117299107,
Men 55+/65+ Master,15,15096,Kevin,Kolodziejski,Shirk's Racing Masters Team,,67395,360.05537107702,464.95027604167,
Men 55+/65+ Master,16,7232,Jay,Hoffman,Tri State Velo,,247980,456.03,482.84848214286,
Men 55+/65+ Master,17,39126,Robert,Casciato,PA Masters,,70511,455.5,482.84848214286,
Men 55+/65+ Master,18,24539,Larry,Detris,Cycledrome Bicycling Team,,56230,380.6,482.84848214286,
Men 55+/65+ Master,19,26108,Christopher,Rassekh,QCW Cycling p.b.Breakaway Bikes.com,,60519,382.01,482.84848214286,
Men 55+/65+ Master,20,100447,David,Wieand,Gotham Cyclists,,385977,448.76,482.84848214286,
Men 55+/65+ Master,21,22110,Robert,Vaillancourt,Thru-it All Body Shop Inc,,141138,446.13856350138,482.84848214286,
Men 55+/65+ Master,22,22114,William,Gentile,,,13043,470.58710469895,482.84848214286,
Men 55+/65+ Master,23,7132,Mark,Hastings,QCW Cycling p.b. Breakawaybikes.com,,15376,435.75,482.84848214286,
Men 55+/65+ Master,24,102953,William,Marquis,Guy's Racing Club,,68499,461.47,482.84848214286,
Men 55+/65+ Master,25,15085,Roger,Rabey,Thru It All Cycling,,216548,407.38,482.84848214286,
Men 55+/65+ Master,26,5694,Rider,Unknown,,,,458.46,482.84848214286,
Men 55+/65+ Master,27,68298,Bob,Turner,Thru It All Body Shop,,270805,435.43,482.84848214286,
Men 55+/65+ Master,28,34745,Karl,Turek,PA Masters,,338778,432.9,482.84848214286,
Men 55+/65+ Master,29,19236,Michael,Fink,Morgan Stanley Cycling Team,,161624,500,482.84848214286,
Men Cat 1/2/3,1,16950,Ryan,Shebelsky,Team Wheelhouse,,274785,271.88,271.88,
Men Cat 1/2/3,2,15064,Jamie,Clinton,Team Wheelhouse,,288056,339.67,284.02083333333,
Men Cat 1/2/3,3,53684,Jesse,Stauffer,Lateral Stress Velo Inc.,,374834,329.03,293.74666666667,
Men Cat 1/2/3,4,5198,Jason,Wood,Tri State Velo,,270565,342.26,303.4725,
Men Cat 1/2/3,5,50738,Patrick,Jones,PA Lightning,,124214,299.4,313.19833333333,
Men Cat 1/2/3,6,18981,Phillip,Truppelli,EC Devo Cycling,,293199,356.33,322.92416666667,
Men Cat 1/2/3,7,894,Frank,O'reilly,,,277811,311.36,332.65,
Men Cat 1/2/3,8,8671,David,Fuentes,Evolution Cycling Club p/b Long & Foster,,58598,300.25,342.37583333333,
Men Cat 1/2/3,9,5181,Timothy,Manzella,Tri-State Velo/Amoroso's Racing Team,,251348,368.89,352.10166666667,
Men Cat 1/2/3,10,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,,63111,327.65,361.8275,
Men Cat 1/2/3,11,33101,Gale,Hess,Thru It All Body Shop,,207498,353.5,371.55333333333,
Men Cat 1/2/3,12,14487,Michael,Stearns,Evolution Cycling Club p/b Long & Foster,,90951,332.65,381.27916666667,
Men Cat 1/2/3,13,19099,Chris,Peris,,,286654,449.11,391.005,
Men Cat 3,1,101752,Matthew,Brubaker,LancBike,59:08:00,407232,376.44,321.84683333333,
Men Cat 3,2,119050,Jerod,Stoner,Lancbike P/B Gretna Bikes,,467972,387.66,328.97176846591,
Men Cat 3,3,32323,Kevin,Westover,SPOKES-n-SKIS,,131181,327.15,336.09670359848,
Men Cat 3,4,91625,Christopher,Baccash,Tri-State Velo / Amoroso's Racing Team,,423581,371.83,343.22163873106,
Men Cat 3,5,104662,Collin,Tellechea,Tri State Velo,,442929,424.19,350.34657386364,
Men Cat 3,6,73507,Bryan,Berman,Tri-State Velo / Amoroso's Racing Team,,371716,390.31,357.47150899621,
Men Cat 3,7,12213,Jesse,Manuel,Shirk's Racing,,286880,438.97,364.59644412879,
Men Cat 3,8,84717,Jeffrey,Watts,CS Velo,,428864,389.63,371.72137926136,
Men Cat 3,9,15078,Matthew,Dishart,Thru It All Body Shop,,238088,420.16,378.84631439394,
Men Cat 3,10,98041,Aaron,Temple,ActiveYards,,423691,430.73,385.97124952652,
Men Cat 3,11,7090,George,Sherman,Gotham Cyclists,,222799,377.97,393.09618465909,
Men Cat 3,12,25688,Jarrod,Wysock,Shirks Masters Racing,,376465,358.41,400.22111979167,
Men Cat 3,13,19723,Paul,De santis,BMoreHumane p/b GVC,,208386,402.14,407.34605492424,
Men Cat 3,14,41257,Christopher,Woltemade,Antietam Velo Club Inc,,90872,366.18,414.47099005682,
Men Cat 3,15,85305,Nate,Cornman,CS Velo,,425641,439.29,421.59592518939,
Men Cat 3,16,65895,Benjamin,Strine,Thru It All Body Shop,,384277,356.34,435.84579545455,
Men Cat 3,17,69496,Gregory,Sherrick,Blue Bell,,396264,381.33,435.84579545455,
Men Cat 3,18,68365,Brandon,Staub,Young Medalist,,384311,457.75,435.84579545455,
Men Cat 3,19,18516,Justin,Thompson,Tri-State Velo,,313492,379.6,435.84579545455,
Men Cat 3,20,35187,Paul,Lewis,,,,397.57,435.84579545455,
Men Cat 3,21,96285,Chad,Young,Active Yards - CCV,,186882,433.38,435.84579545455,
Men Cat 3,22,28024,Sean,Butler,Blue Bell Private Wealth Management p/b Cannondale,,339200,393.88,435.84579545455,
Men Cat 3,23,130331,Jim,Williams,Blue Bell Private Wealth Management p/b Cannondale,,200026,341.09138596491,435.84579545455,
Men Cat 4/5,1,118330,Justin,Butsavage,T-Town Elite,32:38:00,438887,413.97,368.14916666667,
Men Cat 4/5,2,359,Chris,Brown,,,,509.33,374.16453511838,
Men Cat 4/5,3,115043,Brent,Vollrath,Blue Bell Private Wealth Management p/b Cannondale,,473124,388.92,380.17990357009,
Men Cat 4/5,4,97323,Dan,Ciabattoni,Stoudts Brewing Co. / JB Mountain Bikes,,384790,473.36,386.19527202181,
Men Cat 4/5,5,24533,Evans,Rohrbaugh,The Bike Shak,,141704,412.02,392.21064047352,
Men Cat 4/5,6,6494,Jordan,Thompson,,,275774,436.42,398.22600892523,
Men Cat 4/5,7,92486,William,Evers,Blue Bell Private Wealth Management p/b Cannondale,,424094,448.23,404.24137737694,
Men Cat 4/5,8,119048,Loren,Barisch,World Cup Ski & Cycle Racing Team,,477793,424.72,410.25674582866,
Men Cat 4/5,9,66910,Austin,Banks,Young Medalists,,383935,509.52,416.27211428037,
Men Cat 4/5,10,96389,Darin,Alleman,AVC/Team Hagerstown-Washington Co.,,466208,454.93,422.28748273208,
Men Cat 4/5,11,93434,Justin,Mast,Shirks Racing Masters,,428368,424.78731489549,428.3028511838,
Men Cat 4/5,12,17052,Michael,Ahlers,Foreign Auto Services Cycling,,259579,513.09,434.31821963551,
Men Cat 4/5,13,22081,Bernie,Caber,Thru It All Body Shop,,264525,415.02438226789,440.33358808722,
Men Cat 4/5,14,115037,Nathan,Roberts,TTown Elite,,427000,489.59,446.34895653893,
Men Cat 4/5,15,95437,Connor,Thompson,T-Town Elite,,425257,521.82,452.36432499065,
Men Cat 4/5,16,73512,Andrew,Dudle,South Mountain Cycle and Cafe,,270507,417.21,458.37969344236,
Men Cat 4/5,17,100188,Eric,Ciabattoni,Strout's Brewing Co,,432200,454.99604868827,464.39506189407,
Men Cat 4/5,18,129028,Benjamen,Shrewsberry,AVC/Team Hagerstown-Washington Co,,493748,539.84,470.41043034579,
Men Cat 4/5,19,130335,Venkat,Subramanian,QCW Cycling p.b. Breakawaybikes.com,,493954,507.22846294546,476.4257987975,
Men Cat 4/5,20,105538,Stephen,Zook,QCW Cycling p/b breakawaybikes.com,,474306,502.92,482.44116724921,
Men Cat 4/5,21,66911,Gerard,Josulevicz,Vortex Cycling Club,,380553,455.94,494.47190415264,
Men Cat 4/5,22,66913,William,Walton,Young Medalists,,382206,491.6,494.47190415264,
Men Cat 4/5,23,135223,Pickens,Joey,,,503543,450,494.47190415264,
Men Cat 4/5,24,101837,Saras,Perry-anderson���,Young Medalists,,439242,524.62,494.47190415264,
Men Cat 4/5,25,76397,William,Brown,Thru-It-All Cycling Team,,394938,450,494.47190415264,
Men Cat 4/5,26,135224,Michael,Schreizer,Long Trail,,,450,494.47190415264,
Men Cat 4/5,27,116609,Lamar,Zook,QCW Cycling p.b. Breakawaybikes.com,,474322,491.67,494.47190415264,
Men Cat 4/5,28,119052,Shea,Devine,,,484927,444.93861464386,494.47190415264,
Men Cat 4/5,29,93435,Tyler,Honey,Millersburg Velo Club,,416558,469.07337469818,494.47190415264,
Men Cat 4/5,30,108325,Andrew,Argentieri,Doylestown Bike Works p/b Fred Beans,,466867,450,494.47190415264,
Men Cat 4/5,31,132271,Ed,Jablonski,Kelly Benefit Strategies/LSV,,495239,427.02204179525,494.47190415264,
Men Cat 4/5,32,135225,Guenther,Jason,Natalie's Orchid Island Juice,,193183,450,494.47190415264,
Men Cat 4/5,33,119054,Aaron,Johnson,Stoudts Brewing Co. / JB Mountain Bikes,,382261,519.73365,494.47190415264,
Men Cat 4/5,34,5570,Eric,Marchese,GREEN LINE VELO driven by Zipcar,,276798,445.57,494.47190415264,
Men Cat 4/5,35,55417,Dominic,Giannantonio,T Town Elite,,376915,567.96,494.47190415264,
Men Cat 4/5,36,132269,Christopher,Tully,QCW Cycling p.b. Breakawaybikes.com,,485513,498.70097934195,494.47190415264,
Men Cat 4/5,37,66301,Marquand,Brown,Blue Bell Private Wealth Management p/b Cannondale,,393405,515.51,494.47190415264,
Men Cat 4/5,38,132273,John,Mustard,World Cup Ski & Cycle Race Team,,498722,464.99172846326,494.47190415264,
Men Cat 4/5,39,135226,Hackett,Kevin,,,504432,450,494.47190415264,
Men Cat 4/5,40,22639,David,Kinsey,,,244969,478.05,494.47190415264,
Men Cat 4/5,41,78027,Gregory,Hostetter,Swashbuckler Brewing,,403021,464.99172846326,494.47190415264,
Men Cat 4/5,42,91650,Richard,Mable,QCW Cycling p.b. Breakawaybikes.com,,424386,513.44,494.47190415264,
Men Cat 4/5,43,27486,Scott,Kingsley,LancBike/FarmForkFondo.com,,333078,450,494.47190415264,
Men Cat 4/5,44,135227,O'brien,Jack,,,504735,450,494.47190415264,
Men Cat 4/5,45,135228,Linton,Brandon,Lancaster Bicycle Club,,507027,450,494.47190415264,
Women Cat 1/2/3,1,7234,Colleen,Hayduk,The Velo Shop / LWA,,184207,350.9,350.9,
Women Cat 1/2/3,2,7238,Colleen,Gulick,Riptide-Cawes,,180423,355.16,355.16,
Women Cat 1/2/3,3,2874,Michelle,Lee,Arrow Racing,,236099,494.02,449.35466666667,
Women Cat 1/2/3,4,19001,Sabina,Olenchock,Lamprey Systems - St. Luke's Hospital,,176986,502.14253721188,494.02,
Women Cat 1/2/3,5,115054,Jennifer,Gontero,Thru it all body shop,,472453,462.64,538.68533333333,
Women Cat 1/2/3,6,16943,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,,220922,534.76,583.35066666667,
Women Cat 1/2/3,7,118636,Annette,Weaver,Mid Atl Masters Bicycle Org,,58496,589.79,628.016,
Women Cat 4,1,78727,Masami,Yamashita,The Velo Shop,,402008,493.45,484.866,
Women Cat 4,2,163695,Taylor,Armstrong,QCW Cycling,,476348,572.96,503.522,
Women Cat 4,3,117841,Denise,Matheny,Trolley Racing,,468138,549.81,522.178,
Women Cat 4,4,135339,Gwenna,Brubaker,LancBike,,488569,600,540.834,
Women Cat 4,5,116917,Marielle,Ritchie,World Cup Ski & Cycle Racing Team,,469156,576.68,559.49,
Women Cat 4,6,92915,Allison,Mccabe,Team EPS/CSSp/b Shebell & Shebell,,411896,544.23,578.146,
Women Cat 4,7,43522,Amanda,Swords,Guy's Racing Club,,368840,538.40845129156,596.802,
Women Cat 4,8,108686,Kelli,Wright,Guy's Racing Club,,448178,559.49,615.458,
Women Cat 4,9,81552,Beth,Bughman,,,432600,646.94,634.114,
