Race Name,Race Date,Category Name,Place,Total Racers,Points
FrostBite TT,2013-03-2,Women SW 4,9,15,515.67885286148,
Weld County Road Race,2013-04-20,Women SW 4,28,38,634.00287619938,
Deer Trail Road Race,2013-04-28,Women SW 4,DNF,28,713.0991022315,
Gebhardt Automotive Cycling Classic,2014-02-22,Women SW 4  ,13,30,483.8661,
CU Cycling Candelas Circuit Race,2014-03-22,Women SW 3-4  ,5,5,,
CSU Circuit Race,2014-03-29,Women SW Open  ,23,32,525.06988888889,
CSU Criterium ,2014-03-29,Women SW 3-4  ,15,22,598.27611111111,
The Koppenberg,2014-05-4,Women SW 4  ,14,27,500,
Boulder Roubaix Road Race,2015-04-11,Women SW 4,5,29,447.32509182619,
The Koppenberg,2015-05-2,Women SW 4,5,19,448.87660040364,
21st Annual Wheels of Thunder Classic,2015-05-9,Women SW 4,7,19,494.77142003125,
Superior Morgul - Road Race,2015-05-17,Women SW 4,5,27,437.6945,
USA Cycling Hill Climb National Championship,2016-08-13, Women MW 30-39,1,3,,
Frostbite Time Trial,2017-03-4,SW 3,10,11,525.61493333333,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Women SW 3,13,16,540.05394555556,
Clasica de Rio Grande,2017-04-22,Women Senior  Cat 3,5,7,538.72835,
The Koppenberg,2017-04-30,Women SW 3,3,8,454.93841631656,
CSU Cobb Lake Road Race,2018-03-17,Women Open,25,37,485.95499252079,
Unnamed Event,2018-07-14,Cat 1 F 30-39,2,2,,
Louisville Criterium,2019-03-23,SW 3,11,11,549.68242104315,
Oredigger Classic,2019-03-30,Women SW 3-4 Cat 3/4,19,22,613.03895786863,
Boulder Roubaix Road Race,2019-04-6,Women SW 3,11,13,558.534,
CSU Cobb Lake Road Race,2019-04-13,SW Pro-123,12,15,463.94708333333,
Fangdango,2019-05-12,CAT 1 Female CAT 1 Female F,8,8,433.75,
Battle the Bear,2019-05-18,Cat 1 Senior F 30 - 39,5,5,,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 F 35-39,10,15,474.3532595072,
Cobb Lake Road Race,2021-04-18,SW 3,10,11,503.39076807149,
Fangdango,2021-05-8,Women Senior 30-39 Cat 1,2,4,,
