Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2009-06-18,Men Oct-99 Cat 3,12,39,,
Fitchburg Fast and Furious,2010-04-25,criterium Pro/Cat 1/2/3,13,31,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,DNF,103,,
Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,DNF,103,,
Glencoe Grand Prix,2010-08-14,Men Cat 1/2   ,33,67,148.29545454545,
Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,65,124,152.27829427609,
Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,65,124,152.27829427609,
Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,65,124,154.18279308469,
Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,24,96,207.36111111111,
Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,26,100,162.86591666667,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Pro 1-2  ,20,25,225.96875,
Bill Bone Pro Am - Road Race,2012-02-5,Men Pro 1-2  ,20,30,205.16379750724,
Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,30,81,171.8671545542,
Race For Humanity - Criterium,2012-02-12,Men Pro/Cat 1/2  ,42,48,197.34997380311,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 2/3  ,35,55,286.41304347826,
Delray Beach Twilight Festival,2012-03-10,Men Cat2/3/4/Master Open ,16,40,319.609375,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,DNF,74,244.04841485677,
Bill Bone ProAm - Snyder Park Crit,2012-03-17,Men Cat 1/2  ,11,19,183.05555555556,
Bill Bone ProAm - Bank Atlantic Circuit Race,2012-03-18,Men Cat 1/2  ,11,19,183.05555555556,
