Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Criterium,2015-03-21,Women B,19,22,616.39234848485,
Lindsey Wilson College Road Race,2015-03-22,Women B,16,24,634.48959083848,
Half Acre Cycling,2015-04-9,Women Cat 4,11,16,632.95358333333,
Purdue Cycling Road Race,2015-04-11,Women B,11,17,607.40134986851,
Purdue Cycling Criterium,2015-04-12,Women B,23,29,637.28188461538,
Lindenwood Road Extravaganza - RR,2015-04-18,Women B,17,19,639.56758948183,
Lindenwood Road Extravaganza - Crit,2015-04-19,Women B,9,16,590.70319991552,
Lindenwood Road Extravaganza - RR,2016-04-16,Women B,18,20,636.17442811408,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Women B,16,20,596.39424076202,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Women Cat 4,26,27,697.812,
Women's Midwest Road Race Championship,2016-08-21,Women Cat 4,28,50,639.23832646687,
Cardinal Criterium,2017-03-11,Crit Women C,11,14,638.57142857143,
Miami University Road Race,2017-03-18,Women C,12,18,676.92779464286,
Skyway Classic Criterium Series,2017-04-3,Women Cat 4,7,13,615.00613888889,
MSU Strade Marrone and ITT,2017-04-8,Women C,6,11,650.71428571429,
University of Michigan Criterium,2017-04-9,Women C,7,10,726.9435,
La Crosse Omnium - Crit,2017-05-7,Women  Category 4,DNF,21,714.03573625,
Lindsey Wilson College Road Race,2018-03-3,Women C,13,16,704.14608333333,
Lindsey Wilson College Criterium,2018-03-4,Women C,5,14,612.50435714286,
Candy Stripe Classic - RR,2018-03-10,Women C,23,30,740.006575842,
Candy Stripe Classic - Crit,2018-03-11,Women C,18,25,690.625,
Cardinal Omnium - RR,2018-03-17,Women C,5,9,650,
UWW Road Race,2018-04-7,Women C,9,11,709.71998763418,
UWW Crit,2018-04-8,Women C,6,7,686.08661011905,
Skyway Classic Criterium Series,2018-04-11,Women Cat 4,10,11,677.859,
Purdue Spring Road Race ,2018-04-21,Women C,5,7,679.64866666667,
Notre Dame Cycling Classic,2018-04-22,Women C,2,7,587.96702103544,
