First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryan,Blake,Arrowhead Mtb Race,2023-06-25,Sport (40+),1,15,382.5,
Bryan,Blake,Arrowhead Mtb Race,2023-06-25,Sport (40+),1,15,382.5,
Paul,Leary,New York State Time Trial Championships- 2022,2022-07-10,Men Open Eddie Merckx,6,13,390,
Ben,Harrell,Cazenovia Hillbender 2022,2022-05-7,A Race,35,64,367.02279245862,
Bryan,Blake,Cazenovia Hillbender 2022,2022-05-7,A Race,59,64,431.67714780081,
Bryan,Blake,T-Burg Crit,2021-08-14,Men  Masters 45-54,12,15,450,
Jeff,Ballard,T-Burg Crit,2021-08-14,Men 4/5,30,38,497.64705882353,
Scott,Sears,2021 Race Around Winona - RAW,2021-06-26,Master Men 50+   - NYS Championship,9,15,541.35714285714,
Bill,Volkomer,2021 Race Around Winona - RAW,2021-06-26,Master Men 50+   - NYS Championship,13,15,586.78571428571,
Jim,Nicholson,NatiFo Forty,2021-06-5,Men Long Course,13,74,316.20311476428,
Jim,Nicholson,Cazenovia Hillbender 2021,2021-05-8,Men - A Competitve 38 mile bike race,14,49,402.78935912372,
Ben,Harrell,Cazenovia Hillbender 2021,2021-05-8,Men - A Competitve 38 mile bike race,32,49,487.50378013536,
Bryan,Blake,Cazenovia Hillbender 2021,2021-05-8,Men - A Competitve 38 mile bike race,47,49,544.86250269533,
Scott,Sears,2019 Tour de Loop,2019-08-17,Men Master 45-54 Cat 1/2/3/4,17,8,466.53166666667,
Greg,Mills,2019 Tour de Loop,2019-08-17,Men Master 55-64 Open,8,21,449.22823969526,
Carmen,Rojek,2019 Tour de Loop,2019-08-17,Men Master 55-64 Open,16,21,528.26440076185,
Ron,Molinari,2019 Tour de Loop,2019-08-17,Men Master 55-64 Open,44,21,596.00968167606,
Scott,Somers,2019 Tour de Loop,2019-08-17,Men 35+ Cat 5,4,27,440.309625,
Edward,Volkomer,2019 Tour de Loop,2019-08-17,Men 35+ Cat 5,6,27,453.57415277778,
Bryan,Blake,T-Burg Crit,2019-08-10,Men 1/2/3/4 Masters 45-54,10,11,528.488,
Bryan,Blake,2019 Seneca Circuit Race,2019-07-6,Men  Masters 45+ (Cat 1-4) Master,6,7,470.278,
Bill,Volkomer,2019 Getting Happy in the Valley,2019-06-22,Master Men  45+,9,13,436.06621893225,
Bryan,Blake,2019 Getting Happy in the Valley,2019-06-22,Master Men  45+,12,13,484.15451084192,
Scott,Somers,2019 Getting Happy in the Valley,2019-06-22,Cat 5 Men  35+,5,12,477.80292216919,
Bryan,Blake,Finger Lakes Gravel Challenge p/b SMP,2019-06-1,Men  50+,10,14,533.3618749058,
Bryan,Blake,Tour de Loop,2018-08-18,Men Masters 45+ Cat 1/2/3/4,8,9,431.92825,
Scott,Sears,Tour de Loop,2018-08-18,Men Masters 45+ Cat 1/2/3/4,20,9,454.59375,
Scott,Somers,Tour de Loop,2018-08-18,Men 35+ Cat 5,8,28,467.8620393685,
Greg,Mills,Tour de Loop,2018-08-18,Men 35+ Cat 5,9,28,473.21836614042,
Bill,Volkomer,Tour de Loop,2018-08-18,Men 35+ Cat 5,12,28,489.28734645617,
Bryan,Blake,2018 Seneca Hill Circuit Race,2018-07-7,Men MASTER 45+ CAT 1/2/3/4,10,15,441.880258065,
Bill,Volkomer,2018 Seneca Hill Circuit Race,2018-07-7,Men 35+ CAT 5,6,13,486.19430555556,
Scott,Somers,2018 Seneca Hill Circuit Race,2018-07-7,Men 35+ CAT 5,11,13,555.22277777778,
Ron,Molinari,2018 Seneca Hill Circuit Race,2018-07-7,Men MASTER 55-64 OPEN,28,14,622.19,
Greg,Mills,Binghamton Circuit Race,2018-06-24,Men Cat 5,10,15,523.23366666667,
Teddy,Volkomer,2018 Getting Happy in the Valley ,2018-06-16,Men Cat 5 35+,4,11,500,
Bill,Volkomer,2018 Getting Happy in the Valley ,2018-06-16,Men Cat 5 35+,5,11,531.7496327274,
Drew,Thomas,2018 Getting Happy in the Valley ,2018-06-16,Men Cat 5 35+,6,11,563.4992654548,
Scott,Sears,2018 Getting Happy in the Valley ,2018-06-16,Men Masters 45+ (Cat 1-4),1,11,358.34402986815,
Bryan,Blake,2018 Getting Happy in the Valley ,2018-06-16,Men Masters 45+ (Cat 1-4),6,11,410.41399253296,
Bryan,Blake,GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 4,11,33,459.01227845102,
Scott,Sears,GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 4,47,33,536.14139225508,
Ron,Molinari,GVCC Spring Classic - Bloomfield,2018-05-20,Men 30+ Cat 5,5,14,447.64387426997,
Bryan,Blake,Cazenovia Hillbender ,2018-05-5,A Race,16,57,335.88332560037,
Scott,Somers,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Men's Masters 50 Plus,7,41,361.78408955279,
Bryan,Blake,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Men's Masters 50 Plus,16,41,404.75393143498,
Chris,Caza,Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Intermediate Men,9,57,358.35559106041,
Jim,Nicholson,2017 Tour de Loop,2017-08-19,Men 45-49 Masters,5,12,367.33227777778,
Ron,Molinari,2017 Tour de Loop,2017-08-19,Men 55-59 Masters,13,13,,
Scott,Somers,2017 Tour de Loop,2017-08-19,Men 35+ Cat 5,7,28,428.37997225759,
Drew,Thomas,2017 Tour de Loop,2017-08-19,Men 35+ Cat 5,8,28,437.33247572539,
Joshua,Molinari,2017 Tour de Loop,2017-08-19,Men 35+ Cat 5,13,28,482.0949930644,
Bryan,Blake,2017 Seneca Hill Circuit Race,2017-07-8,Men 45-49 Masters,7,7,492.768,
Scott,Somers,2017 Seneca Hill Circuit Race,2017-07-8,Men 35+ Cat 5,2,14,379.10966126124,
Bryan,Blake,SYRACUSE ROAD RACE,2017-06-25,MASTER 45+,19,20,502.10973333333,
Bryan,Blake,GVCC Spring Classic - Bloomfield,2017-05-21,Men Masters 45+,11,14,463.82001238663,
Chris,Caza,GVCC Spring Classic - Bloomfield,2017-05-21,Men Masters 45+,13,14,493.06734004215,
Jeff,Ballard,GVCC Spring Classic - Bloomfield,2017-05-21,Men Masters 30+ Cat5,9,17,500,
Scott,Somers,Tour of the Battenkill,2017-05-20,Masters Men 50+,12,43,397.99289051955,
Drew,Thomas,Tour of the Battenkill,2017-05-20,Masters Men 40+,17,49,347.96495112721,
Jim,Nicholson,Finger Lakes Gravel Challenge,2017-04-22,Men INTERMEDIATE,1,87,363.56423555999,
Scott,Somers,Finger Lakes Gravel Challenge,2017-04-22,Men INTERMEDIATE,7,87,368.53274889272,
Chris,Caza,Finger Lakes Gravel Challenge,2017-04-22,Men INTERMEDIATE,11,87,371.84509111454,
Bryan,Blake,Finger Lakes Gravel Challenge,2017-04-22,Men INTERMEDIATE,37,87,393.37531555636,
Jeff,Ballard,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,C (4/5) Race 36 miles,40,52,503.06529807692,
Edward,Volkomer,Tour de Loop,2016-08-6,Men over 35 Cat 5,9,35,426.98841666667,
Scott,Somers,Tour de Loop,2016-08-6,Men over 35 Cat 5,15,35,481.74710416667,
Joshua,Molinari,Tour de Loop,2016-08-6,Men over 35 Cat 5,16,35,490.87355208333,
Jeff,Ballard,Tour de Loop,2016-08-6,Men over 35 Cat 5,18,35,509.12644791667,
Scott,Sears,Tour de Loop,2016-08-6,Men Cat 4,12,24,435.86488333333,
Bryan,Blake,Tour de Loop,2016-08-6,Men Cat 4,20,24,506.30395,
Rick,Bush,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 55+,5,43,429.61469872598,
Ron,Molinari,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 55+,7,43,438.99940556252,
Josh,Molinari,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 - Open/Team,14,79,430.85394594595,
Scott,Sears,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 - Open/Team,24,79,459.6648018018,
Nathaniel,Molinari,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,3,79,342.26868977072,
Jim,Nicholson,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,16,79,378.24958994709,
Bryan,Blake,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,43,79,452.97915185185,
Chris,Caza,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,44,79,455.74691340388,
Scott,Sears,GVCC Classic - Bloomfield,2016-04-17,Category 5 Citizen Men 30+,4,29,424.0099047619,
Jeff,Ballard,GVCC Classic - Bloomfield,2016-04-17,Category 5 Citizen Men 30+,15,29,500,
Nathaniel,Molinari,GVCC Classic - Bloomfield,2016-04-17,Category 4 Men,5,52,371.23833333333,
Chris,Caza,GVCC Classic - Bloomfield,2016-04-17,Category 4 Men,30,52,438.76541666667,
Bryan,Blake,GVCC Classic - Bloomfield,2016-04-17,Category 4 Men,40,52,465.77625,
Jim,Nicholson,GVCC Classic - Bloomfield,2016-04-17,Category 4 Men,49,52,490.086,
Jeff,Ballard,Rochester Twilight Criterium,2015-08-15, Men 30+ Cat 5,19,19,605.43349372786,
Nathaniel,Molinari,Tour de Loop,2015-08-8,Men Cat 4,3,17,360.803875,
Chris,Caza,Tour de Loop,2015-08-8,Men Cat 4,7,17,392.98795833333,
Bryan,Blake,Tour de Loop,2015-08-8,Men Cat 4,15,17,457.356125,
Greg,Mills,Tour de Loop,2015-08-8,Men 5 35+ Cat,2,43,396.60873015873,
Scott,Somers,Tour de Loop,2015-08-8,Men 5 35+ Cat,4,43,406.94785714286,
Edward,Volkomer,Tour de Loop,2015-08-8,Men 5 35+ Cat,6,43,417.28698412698,
Ron,Molinari,Tour de Loop,2015-08-8,Men 5 35+ Cat,8,43,427.62611111111,
Scott,Sears,Tour de Loop,2015-08-8,Men 5 35+ Cat,9,43,432.79567460317,
Jeff,Ballard,Tour de Loop,2015-08-8,Men 5 35+ Cat,12,43,448.30436507937,
Rick,Bush,Tour de Loop,2015-08-8,Men 5 35+ Cat,17,43,474.15218253968,
Jeff,Ballard,Curt's Cyclery Criterium,2015-07-12,Men CAT 4/5,25,39,485.74732352941,
Jeff,Ballard,Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4/5,16,49,463.73006130558,
Jeff,Ballard,Hamburg Road Race,2015-06-13,Category 5 over 35 ,7,12,498.92,
Scott,Sears,Whiteface Hillclimb,2015-06-7,Open Men,48,211,220.21232861635,
Joshua,Molinari,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 4/5,999,39,554.06055555556,
Scott,Somers,Syracuse Race Weekend - RR,2015-05-17,Men Cat 5,3,48,408.97731751645,
Rick,Bush,Syracuse Race Weekend - RR,2015-05-17,Men Cat 5,7,48,431.73298813734,
Ron,Molinari,Syracuse Race Weekend - RR,2015-05-17,Men Cat 5,14,48,463.59092700658,
Nathaniel,Molinari,Syracuse Race Weekend - RR,2015-05-17,Men Cat 4,1,27,359.77076923077,
Chris,Caza,Syracuse Race Weekend - RR,2015-05-17,Men Cat 4,20,27,468.67121794872,
Bryan,Blake,Syracuse Race Weekend - RR,2015-05-17,Men Cat 4,21,27,474.40282051282,
Greg,Mills,Syracuse Race Weekend - Crit,2015-05-16,Men Cat 5,8,22,460.86265625,
Nathaniel,Molinari,Bear Mountain Classic,2015-05-10,Men Cat 4,30,99,421.26440787426,
Scott,Somers,Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat4/5,3,59,390.16760714286,
Joshua,Molinari,Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat4/5,7,59,401.20182142857,
Ron,Molinari,Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat4/5,16,59,426.02880357143,
Bryan,Blake,Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat4/5,20,59,437.06301785714,
Jeff,Ballard,Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat4/5,45,59,506.02685714286,
Jim,Nicholson,Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat3/4,13,40,394.67763157895,
Chris,Caza,Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat3/4,21,40,416.47302631579,
Nathaniel,Molinari,Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat3/4,39,40,476.04710526316,
Rick,Bush,Tour of the Battenkill,2015-04-18,Men Cat 5 J 55+,6,57,399.18092622936,
Ron,Molinari,Tour of the Battenkill,2015-04-18,Men Cat 5 J 55+,9,57,412.92898174354,
Greg,Mills,Tour of the Battenkill,2015-04-18,Men Cat 5 J 55+,24,57,481.66925931443,
Scott,Somers,Tour of the Battenkill,2015-04-18,Men Cat 5 F 45+,2,61,411.61170555556,
Scott,Sears,Tour of the Battenkill,2015-04-18,Men Cat 5 F 45+,3,61,414.65957777778,
Jeff,Ballard,Tour of the Battenkill,2015-04-18,Men Cat 5 F 45+,54,61,570.10106111111,
Jim,Nicholson,Tour of the Battenkill,2015-04-18,Men Cat 4 C,18,99,368.33728265591,
Nathaniel,Molinari,Tour of the Battenkill,2015-04-18,Men Cat 4 C,55,99,461.2897443969,
Bryan,Blake,Tour of the Battenkill,2015-04-18,Men Cat 4 C,60,99,472.44403980581,
Chris,Caza,Tour of the Battenkill,2015-04-18,Men Cat 4 C,75,99,509.62502450221,
Nathaniel,Molinari,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),16,77,379.71242911877,
Bryan,Blake,Tour de Loop,2014-08-16,Men Senior 18+ 4,9,21,409.7139,
Chris,Caza,Tour de Loop,2014-08-16,Men Senior 18+ 4,13,21,446.6661,
Greg,Mills,Tour de Loop,2014-08-16,Men Senior 18+ 5,2,75,390.14033568954,
Scott,Somers,Tour de Loop,2014-08-16,Men Senior 18+ 5,5,75,409.52733527374,
Ron,Molinari,Tour de Loop,2014-08-16,Men Senior 18+ 5,6,75,415.98966846847,
Jeff,Ballard,Tour de Loop,2014-08-16,Men Senior 18+ 5,7,75,422.4520016632,
Edward,Volkomer,Tour de Loop,2014-08-16,Men Senior 18+ 5,8,75,428.91433485793,
Rick,Bush,Tour de Loop,2014-08-16,Men Senior 18+ 5,12,75,453.14808433818,
Jim,Nicholson,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,22,77,458.97789553251,
Scott,Somers,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,  Senior 45+,2,32,381.11395304294,
Joshua,Molinari,Giro d'Otisco,2014-06-15,Men Cat 5 Senior 18+,5,30,409.17148460253,
Ron,Molinari,Giro d'Otisco,2014-06-15,Men Cat 5 Senior 18+,11,30,469.72382820084,
Scott,Somers,Giro d'Otisco,2014-06-15,Men Cat 5 Senior 18+,29,30,631.19674446302,
Josh,Molinari,Wilmington-Whiteface Road Race,2014-06-1,Men Cat 4/5,10,34,402.10137061765,
Scott,Somers,Syracuse Race Weekend - RR,2014-05-18,Men Category 5   (35 Miles),6,48,415.62070833333,
Joshua,Molinari,Syracuse Race Weekend - RR,2014-05-18,Men Category 5   (35 Miles),8,48,424.18379166667,
Ron,Molinari,Syracuse Race Weekend - RR,2014-05-18,Men Category 5   (35 Miles),20,48,475.56229166667,
Edward,Volkomer,Syracuse Race Weekend - RR,2014-05-18,Men Category 5   (35 Miles),21,48,481.98460416667,
Ron,Molinari,Bear Mountain Spring Classic,2014-05-11,Men Cat 5  ,26,63,472.59644070201,
Jim,Nicholson,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 4    ,11,36,413.48238888889,
Joshua,Molinari,Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 4/5  ,7,51,405.53455333333,
Bryan,Blake,Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 4/5  ,11,51,418.0557,
Scott,Somers,Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 4/5  ,14,51,427.44656,
Greg,Mills,Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 4/5  ,21,51,449.35856666667,
Chris,Caza,Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 4/5  ,23,51,455.61914,
Edward,Volkomer,Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 4/5  ,27,51,468.14028666667,
Ron,Molinari,Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 4/5  ,31,51,482.22657666667,
Jeff,Ballard,Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 4/5  ,33,51,488.48715,
Bryan,Blake,Binghamton Circuit Race,2014-04-27,Men Category 4,30,37,533.03907271987,
Jeff,Ballard,GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 5 30+   ,13,28,500,
Jim,Nicholson,GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 4   ,8,34,391.19951928341,
Ron,Molinari,Tour of the Battenkill,2014-04-5,Men Cat 5 M 55+,9,28,440.0136619382,
Scott,Somers,Tour of the Battenkill,2014-04-5,Men Cat 5 H 45+,2,63,358.58270740985,
Rick,Bush,Tour of the Battenkill,2014-04-5,Men Cat 5 H 45+,9,63,391.58007568088,
Greg,Mills,Tour of the Battenkill,2014-04-5,Men Cat 5 H 45+,14,63,415.14962444591,
Teddy,Volkomer,Tour of the Battenkill,2014-04-5,Men Cat 5 H 45+,36,63,518.85563901202,
Jeff,Ballard,Tour of the Battenkill,2014-04-5,Men Cat 5 H 45+,62,63,,
Jim,Nicholson,Tour of the Battenkill,2014-04-5,Men Cat 4 E,8,49,346.70461487488,
Bryan,Blake,Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,36,101,397.72957038496,
Chris,Caza,Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,53,101,437.71547046129,
Jim,Nicholson,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,55,64,432.70971454666,
Greg,Mills,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,16,64,414.76427380952,
Scott,Somers,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,34,64,456.77610119048,
Jeff,Ballard,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,49,64,502.85358928571,
Ron,Molinari,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,62,64,528.60277380952,
Scott,Somers,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,5 Men 45+,2,20,374.50436405225,
Rick,Bush,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,5 Men 45+,7,20,430.60471735656,
Jim,Nicholson,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,4 Men,4,35,340.06268787157,
Chris,Caza,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,4 Men,27,35,483.59470065399,
Bryan,Blake,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,4 Men,32,35,514.79731212843,
Scott,Somers,Binghamton Circuit Race,2013-04-28,Men Cat 5,4,39,403.43353684211,
Greg,Mills,Binghamton Circuit Race,2013-04-28,Men Cat 5,5,39,408.79638245614,
Rick,Bush,Binghamton Circuit Race,2013-04-28,Men Cat 5,7,39,419.52207368421,
Bryan,Blake,Binghamton Circuit Race,2013-04-28,Men Cat 4,16,39,419.81070175439,
Scott,Somers,Tour of the Battenkill Day 2,2013-04-14,Men 5 Final,6,11,459.10302113191,
Ron,Molinari,Tour of the Battenkill Day 1,2013-04-13,Men 5-N,6,30,438.12769230769,
Scott,Somers,Tour of the Battenkill Day 1,2013-04-13,Men 5-I,4,39,392.81695380481,
Rick,Bush,Tour of the Battenkill Day 1,2013-04-13,Men 5-I,10,39,438.75254503132,
Greg,Mills,Tour of the Battenkill Day 1,2013-04-13,Men 5-I,14,39,469.37627251566,
Jerry,Visconti,Tour of the Battenkill Day 1,2013-04-13,Men 5-I,22,39,530.62372748434,
Jim,Nicholson,Battenspring Classic,2013-03-24,B RACE,14,24,409.71022187275,
Scott,Somers,Battenspring Classic,2013-03-24,C RACE,34,34,552.74971078431,
