Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Men B                                             ,DNF,43,,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,DNF,82,,
Marshall & Sterling Saratoga SpaCrit,2010-05-2,Men Category 3/4                  ,DNF,49,,
Harlem Skyscraper Cycling Classic,2010-06-20,Men 4                                             ,DNF,77,,
ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,DNF,82,,
ECCC Week 4 RPI Crit,2011-03-27,Men C2                                            ,DNF,36,,
Saranac Lake Downtown Criterium,2011-06-12,3/4 Men                                           ,23,36,408.09586194287,
Lucarelli & Castaldi Cup,2016-04-24,Men Cat 4,13,58,419.12774137931,
Bear Mountain Spring Classic,2016-05-8,Men Cat 4,DNF,89,549.12238980579,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,59,79,497.2633366843,
Downtown White Plains Criterium,2016-06-5,Men Cat 4 NYS Champ,9,49,422.04161184211,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Cat3/4,13,62,356.16833870968,
