Race Name,Race Date,Category Name,Place,Total Racers,Points
Allegheny Cycling Assocation Tuesday Night Crit,2011-04-26,Men Junior  10-18 ,10,11,448,
Allegheny Cycling Assocation Tuesday Night Crit,2011-05-3,Men Junior  10-18 ,8,8,447.5,
Allegheny Cycling Assocation Tuesday Night Criterium,2011-06-2,Men Junior  10-18 ,12,12,460.27098090386,
ACA Tuesday Night Crit,2012-05-1,Men Junior  10-18,7,8,474.519,
ACA Tuesday Night Crit,2012-05-22,Men Junior  10-18,7,8,464.085,
ACA Tuesday Night Crit,2012-05-29,Men Junior  10-18,7,8,446.058,
ACA Tuesday Night Crit,2012-06-26,Men Junior  10-18,7,7,490.234,
ACA Tuesday Night Crit,2012-07-31,Men Junior  10-18,8,8,475.99425,
ACA Tuesday Night Crit,2012-08-14,Men Junior  10-18,4,6,428.295,
Steel City Showdown,2014-04-27,Men Juniors ,9,17,444.92702380952,
