Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2017-02-26,Men Cat 5,39,57,561.08379333333,
Driveway Series,2017-03-16,Men 4/5,3,74,403.17643005952,
San Marvelous Race Series,2017-03-18,Men Cat 4/5,32,37,504.76883463404,
Driveway Series,2017-03-23,Men 4/5,DNF,74,516.4371,
Driveway Series,2017-03-30,Men 4/5,13,74,483.92656666667,
Driveway Series,2017-05-4,Cat 4/5,DNF,71,559.2676,
San Marvelous Race Series,2017-05-13,Men Cat 4/5,5,34,397.71939446166,
San Marvelous Race Series,2017-09-2,Men Cat 4/5,1,16,387.50933333333,
Tommy Ketterhagen Memorial Road Race,2018-01-20,Men 4/5,11,55,389.92817216837,
Davy Crockett Classic Time Trial,2018-02-10,Men Category 3/4,16,33,406.92871652575,
Davy Crockett Classic Crit,2018-02-10,Men Category 3/4,41,41,481.7678,
Davy Crockett Classic Road Race,2018-02-11,Men Category 3/4,16,44,395.73741649402,
Pace Bend Weekend 2018,2018-02-24,Men Cat 3/4,73,84,526.07130701754,
Pace Bend Weekend 2018,2018-02-25,Men Cat 4,7,69,416.39407526882,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 4/5,52,60,538.81582293445,
La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 4/5,3,44,362.08867647059,
Fayetteville Race,2018-03-11,Men Cat 4,7,29,393.14885714286,
Driveway Series,2018-03-22,Men 3/4,DNF,85,546.2905,
Driveway Series,2018-03-29,Men 3/4,8,80,419.97133913879,
Driveway Series,2018-04-6,Men 3/4,9,94,453.46189275919,
Driveway Series,2018-04-12,Men 4/5,7,63,478.75378915213,
Matrix Challenge Day 1,2018-04-14,Men Master 35+ Cat 4/5,2,34,382.35642222222,
Matrix Challenge Day 2,2018-04-15,Men Cat 4,DNF,44,540.8205,
Driveway Series,2018-05-31,Men 4/5,DNF,49,548.0402616686,
Driveway Series,2018-09-13,Men 3/4/5,DNF,59,565.55431666667,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 4,6,42,379.92050774966,
Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,DNF,72,466.98057781735,
Driveway Series,2021-05-20,Men Cat 3/4,12,56,425.59939958993,
La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,10,75,302.86904644826,
La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,17,73,340.59308219665,
Dogwood Omnium - Crit,2022-04-2,Men Cat 3/4,3,49,302.5285310049,
Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 3/4,21,39,375.80451577137,
Davy Crockett Classic TT,2022-04-23,Men Cat 3/4,22,67,330.90909090909,
Davy Crockett Classic Crit,2022-04-23,Men Cat 3/4,25,61,358.72964026548,
Davy Crockett Classic Road Race,2022-04-24,Men Cat 3/4,34,63,397.98776435991,
Davy Crockett Classic GC,2022-04-24,Men Cat 3/4,17,40,339.5,
