Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open Cat 3/4,1,174955,Cormac,Daly,Century Road Club Association,,573943,355.41094769939,351.89133624042,
Open Cat 3/4,2,129760,Vincent,Ribeiro,Verrazano Team Racing,,473589,409.629422025,361.52333387911,
Open Cat 3/4,3,118928,Michael,Tan,CRCA/Good Guys Racing p/b highwaterwomen.org,,430781,466.24,371.15533151781,
Open Cat 3/4,4,66937,Palo,Samko,WWW.palosamko.com,,215842,402.73,380.78732915651,
Open Cat 3/4,5,68155,Elliott,Collins,CRCA/Good Guys Racing p/b High Water Women,,381179,429.61,390.41932679521,
Open Cat 3/4,6,19324,Brian,Milligan,Team Veselka,,222950,431.13634605429,400.05132443391,
Open Cat 3/4,7,160143,Vincent,Rhino,Century Road Club Assoc,,529563,408.88,409.6833220726,
Open Cat 3/4,8,26047,Aviv,Maizlin,N/A,,305128,499.21,419.3153197113,
Open Cat 3/4,9,28789,Alexei,Zakharov,Team Veselka,,332646,480.95,428.94731735,
Open Cat 3/4,10,124990,Roman,Onosovski,NYCC Racing,,499015,377.59348050778,438.5793149887,
Open Cat 3/4,11,114585,Nicholas,Toscano,CRCA/RBNY Racing - Verge Sport,,440206,399.12,448.2113126274,
Open Cat 3/4,12,129116,John,Arias,Arias Cycling Team,,239267,483.36,457.8433102661,
Open Cat 3/4,13,2677,Etsu,Taniguchi,,,237492,478.78,467.47530790479,
Open Cat 3/4,14,158405,Jeffrey,Miller,Deno's Wonder Wheel Masters Bicycle Racing Team,,24406,443.7486299774,477.10730554349,
Open Cat 3/4,15,114601,Andrew,Babaian,Team Veselka,,204713,433.41,486.73930318219,
Open Cat 3/4,16,135074,Daniel,Corless,CRCA/NYCC Racing p/b BGC Partners,,503757,493.73719038464,496.37130082089,
Open Cat 3/4,17,39321,Rodrigo,Garcia,Merrick Bicycles Racing,,512569,517.1,506.00329845959,
Open Cat 3/4,18,64319,Eli,Curt fuld,CRCA/Blue Ribbon,,369505,443.81,515.63529609828,
Open Cat 3/4,DNF,118314,Zak,Abdullah,MONTECCI CYCLING TEAM,,205789,486.48,534.89929137568,
Open Cat 3/4,DNF,102676,Johan,Abreu,CRCA / E2value verge,,431181,466.33,534.89929137568,
Open Cat 3/4,DNF,104874,Jeffrey,Garcia,Mon Amour Coffee & Wine - Britt Sportswear,,153451,493.09,534.89929137568,
Open Cat 3/4,DNF,146301,Gokhan,Vatansever,NYCC-R,,526196,501.8782133221,534.89929137568,
Open Cat 4/5,1,174898,Andrei,Nugaev,CRCA/NYCC Racing,,552803,421.69,386.80176774369,
Open Cat 4/5,2,174929,Won,Cho,columbia university cycling club,,573689,563.14281111111,396.01190478232,
Open Cat 4/5,3,174912,Robert,Sinisi,Red Beard Racing,,575360,530.64764664649,405.22204182096,
Open Cat 4/5,4,160143,Vincent,Rhino,Century Road Club Assoc,,529563,408.88,414.4321788596,
Open Cat 4/5,5,174921,Michael,Defelice,CRCA/ NYCC Racing,,571348,412.84506303712,423.64231589824,
Open Cat 4/5,6,108171,Lawrence,Siu,Good Guys Racing p/b HighWaterWomen.org,,466303,546.21,432.85245293687,
Open Cat 4/5,7,102677,M.wesley,Ham,Team C.I.S. p/b The System,,422506,470.38679797763,442.06258997551,
Open Cat 4/5,8,23609,Stas,Zakrzewski,CRCA / Team VESELKA,,91711,535.32,451.27272701415,
Open Cat 4/5,9,174906,Dan,Wang,,,575160,519.26,460.48286405278,
Open Cat 4/5,10,138192,Teoboro,Pabello,Karma Racing Team,,510482,426.02548148148,469.69300109142,
Open Cat 4/5,11,160174,Anthony,Mogrovejo,C6 racing,,552347,488.15,478.90313813006,
Open Cat 4/5,12,179040,Michael,Tupas,,,576312,450,488.11327516869,
Open Cat 4/5,13,176977,Charlie,Stein,Century Road Club Assoc,,574708,450,497.32341220733,
Open Cat 4/5,14,175774,Marwan,Soliman,RBNY racing team,,563225,655.4144596998,506.53354924597,
Open Cat 4/5,15,160184,Jayden,Li,Star Track,,552174,533.23,515.74368628461,
Open Cat 4/5,16,175775,Kelly,Toth,CRCA,,572940,594.4050165267,524.95382332324,
Open Cat 4/5,17,36813,Bill,Wells,Fitness Bros Cycling Club,,53781,450,534.16396036188,
Open Cat 4/5,18,74582,David,Gonzalez,,,536137,450,543.37409740052,
Open Cat 4/5,19,3288,Unknown,Rider,,,,558.97,552.58423443915,
Open Cat 4/5,20,114601,Andrew,Babaian,Team Veselka,,204713,433.41,561.79437147779,
Open Cat 4/5,21,174811,Scott,Griffin,Century Road Club Assoc,,563674,493.51,571.00450851643,
Open Cat 4/5,22,163703,Robert,Haight,RBNY Racing / Verge Sport,,377418,553.77,580.21464555506,
Open Cat 4/5,23,169572,Justin,Pak,Star Track,,552761,562.35,589.4247825937,
Open Cat 4/5,24,163001,Carolina,Rabbat,NYCC Racing,,554367,599.5,598.63491963234,
Open Cat 4/5,25,135511,Jason,Aloisio,CRCA / TREK NYC,,501987,591.84408888889,607.84505667098,
Open Cat 4/5,26,166420,Claudio,Marquez,,,558575,578.56,617.05519370961,
Open Cat 4/5,27,175771,Dustin,Emrani,CRCA/Trek Bikes NYC,,572365,655.4144596998,626.26533074825,
Open Cat 4/5,28,176785,Bryan jose,Gonzalez,Columbia Cycling,,572968,613.58,635.47546778689,
Open Cat 4/5,29,176898,James,Highsmith,,,575762,450,644.68560482552,
Open Cat 4/5,30,66097,Jose,Jimenez,Mon Amour Coffee & Wine - Britt Sportswear,,536448,450,653.89574186416,
Open Cat 4/5,DNF,184740,Indurain,Perez,,,529998,450,672.31601594143,
