First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Mccombs,Matrix Challenge,2016-04-16,Men P/1/2,42,44,,
Joshua,Daugherty,Tour of Corsicana - GC,2015-03-15,GC Men Cat 4,7,47,388.60963774085,
Joshua,Daugherty,Tour of Corsicana - RR,2015-03-15,Men Cat 4,33,45,457.13321032936,
Joshua,Daugherty,Tour of Corsicana - Crit,2015-03-14,Men Cat 4,7,46,398.23715138164,
Joshua,Daugherty,Tour of Corsicana - TT,2015-03-14,Men Cat 4,9,46,382.49635181477,
Rachel,Stone,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Women Cat 4  ,7,12,600,
Rachel,Stone,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Women Cat 4  ,3,13,537.569,
Rachel,Stone,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Women Cat 4  ,8,12,614.21563888889,
Rachel,Stone,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Women Cat 4  ,6,12,585.47836111111,
Jeremy,Ordaz,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,64,102,475.55350757576,
Jeremy,Ordaz,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,81,106,491.04666666667,
Jeremy,Ordaz,The Corsicana Stage Race - GC,2013-05-12,Men Cat 4,21,35,446.66493969613,
Jeremy,Ordaz,The Corsicana Stage Race - TT,2013-05-11,Men Cat 4,31,35,488.7951092916,
