Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclonauts Racers Criterium,2012-07-7,Men Cat 4/5               ,19,35,473.92718627451,
2012 Lime Rock Cycling Grand Prix,2012-07-29,Cat 5,1,21,414.05729154276,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 5,10,68,405.67281862745,
19th Annual Sterling Classic Road Race,2013-05-11,Men 5 ( <35 ),1,41,362.41363343092,
Lake Sunapee Road Race,2013-05-16,5,1,50,356.64583333333,
Barre Grand Prix Criterium,2013-05-19,Category 5,1,16,383.7168519819,
Lime Rock Cycling Grand Prix,2013-06-2,4 Men,1,24,351.82877361879,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men,4,54,335.62597916667,
Keith Berger Memorial Criterium,2013-06-23,Cat 4,1,35,355.03366666667,
Longsjo Classic Leominster Criterium,2013-06-28,Men 3/4,23,71,389.34745833333,
Greenfield Criterium,2016-06-19,Men Cat 3/4,7,46,345.56219047619,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,25,67,428.50229,
Wells Ave,2019-04-21,Race B,3,60,,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5,13,48,435.02567743406,
The Myles Standish State Forest Road Race,2019-05-4,MEN CATEGORY 4,13,38,460.905,
Scarborough Crit Series #7,2019-05-19,Cat 4/5,18,28,472.19078571429,
Palmer Cycling Grand Prix,2019-06-29,Men 4,1,31,368.57416666667,
Bear Brook Classic,2021-10-2,Men Marathon,7,12,367.55835819566,
