Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2017-01-15,Men 40+ Master B 4/5,DNF,20,533.20124851548,
Rosewood Winter Series,2019-01-6,Men 40-49 Master  Plus,12,19,424.20644444444,
Rosewood Winter Series,2019-01-13,Men 40-49 Master  Plus,15,21,454.83888888889,
Rosewood Winter Series,2019-01-27,Men 40-49 Master  Plus,5,5,,
Rosewood Series,2019-02-10,Men 40-49 Master  Plus,13,22,448.82423676536,
Bikelink The Australian Criterium,2019-02-17,Men Master 40+,9,23,366.74318181818,
Bill Bone Florida State Criterium Championships,2019-05-18,Men  Cat 3,42,47,511.04541616162,
SOMIBIKE CHAMPIONSHIP SERIES,2019-06-30,Men Master 40+ Cat 1/2/3/4,19,23,460.0480558065,
Miami Prix Criterium Series,2021-09-5,Men Master 40+ Cat 1/2/3/4,23,31,374.5,
MIAMI PRIX CRITS SERIES,2022-01-30,Men Master 40+ Open,14,53,284.80867429227,
MIAMI PRIX CRITS SERIES,2022-01-30,Men Pro/Cat 1/2/3,31,44,322.26289263065,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Master 40+ Cat 1/2/3/4,19,66,304.83457303214,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Cat 1/2/3,34,65,335.94795441176,
MIAMI PRIX CRITS SERIES,2022-05-1,Men Master 40+ Cat 1/2/3/4,25,63,336.42110434119,
Battle of the Bays,2022-10-9,Men Master 40+,12,40,370.76335054722,
Battle of the Bays,2022-10-9,Men Pro 1-3,DNF,41,441.90169058989,
Break the Cycle Cycling Classic,2022-11-13,Men Master 47+ Cat 1/2/3/4,17,52,344.00617412426,
Corratec Winter Series,2023-01-8,Men Open 40-49 Master  Plus,DNF,43,495.63627931257,
Corratec Winter Series,2023-01-22,Men Open 40-49 Master  Plus,33,50,426.80802028931,
Rosewood Series Stage 3,2023-06-11,Men Open 40-49 Master  Plus,DNF,21,,
Rosewood Series II Stage 1,2023-07-16,Men Open 40-49 Master  Plus,14,22,426.34421825877,
Assos Winter Series,2024-01-7,Men Open 40-49 Master  Plus,13,24,391.94777823349,
Breaking the Cycle Cycling Classic,2024-01-13,Men Master 40+ Cat 1/2/3/4,20,32,391.4290733755,
Assos Winter Series,2024-01-14,Men Open 40-49 Master  Plus,17,18,421.5822939467,
Assos Winter Series,2024-01-21,Men Open 40-49 Master  Plus,14,28,413.84445466158,
Assos Winter Series,2024-01-28,Men Open 40-49 Master  Plus,DNF,34,505.03593891465,
Swamp Classic,2024-02-3,Men Master 40+,26,27,457.87358756396,
MIAMI PRIX CRITS SERIES,2024-02-18,Men Master 40+ Cat 1/2/3/4,21,62,352.03208807193,
Chain of Lakes Classic,2024-02-24,Men Master 40+,18,27,446.12737360267,
