Race Name,Race Date,Category Name,Place,Total Racers,Points
Twin Bing Classic Road Race,2012-04-15, Cat 1/2/3  ,31,44,291.44948741515,
Rose Festival Road Race,2012-06-16,Men Cat 1/2/3/4/5 1 2 19-99,12,17,285.7755,
Iowa State RR Championships,2012-08-11,Men Cat1/2  ,16,24,317.03516666667,
Old Capitol Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters40 40--49,10,14,358.51541666667,
Grinnell Twilight Criterium,2013-06-8,Men Cat 1 2 3,9,14,349.37893422195,
Grinnell Twilight Criterium,2013-06-8,Men Masters Master 40+,5,13,320.48761111111,
Rose Festival Twilight Criterium,2013-06-14,Men Cat 1/2/3/4/5 1 2 3,10,13,358.14875,
Rose Festival Twilight Criterium,2013-06-14,Men Cat 1/2/3/4/5 Masters 40-49,4,8,342.66,
Rose Festival Road Race,2013-06-15,Men Cat 1/2/3/4/5 Masters 40-49,4,7,350,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men Pro/Cat 1/2,32,37,371.21039215686,
Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Mixed Masters 40+ 40+,9,15,351.17547619048,
Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men Pro/Cat 1/2,39,39,357.571,
Iowa State Road Race Championships,2013-08-10,Men Pro/Cat 1/2,DNF,17,327.0855544645,
Des Moines Race Weekend,2014-05-11,Men  Masters 40+,1,6,327.054,
Des Moines Race Weekend,2014-05-11,Men Pro/Cat 1/2/3  ,20,30,404.7639866262,
Grinnell Twilight Criterium,2014-06-14,Mixed Cat 1/2/3  ,13,29,356.67398484848,
Grinnell Twilight Criterium,2014-06-14,Men  40+,3,9,337.969,
Rose Festival Stage Race - TT,2014-06-21,Men Masters 40-49 (7 Miles ),4,7,363.14172786365,
Rose Festival Stage Race - GC,2014-06-21,Men Masters 40-49,4,5,,
Rose Festival Stage Race - Crit,2014-06-21,Men Masters 40-49,3,9,349.969,
Rose Festival Stage Race - RR,2014-06-22,Men Masters 40-49,5,6,386.44266666667,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 40+,5,10,319.4005107698,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 40+,7,16,329.80591666667,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2/3/4/5 Master 40+,9,15,353.9364047619,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/1/2/3/4/4 Master 40+,5,21,313.0876,
Sakari Road Race,2014-08-2,Men 40+ Open,6,6,435.02633333333,
East Village Criterium,2014-08-3,Men Pro/1/2/3,24,48,326.48239213339,
Water Works Park Circuit Race,2015-05-10,Men Masters 40+,6,11,350.92,
Water Works Park Circuit Race,2015-05-10,Men Pro/Cat 1/2/3,24,31,385.41610714286,
