Race Name,Race Date,Category Name,Place,Total Racers,Points
 Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4  35+,13,26,416.36428205128,
Dilworth Criterium,2013-04-14,Men Cat 5,25,49,500,
Greenville Spring Series,2014-02-8,Men Cat 5  35+,1,23,413.27145165721,
Greenville Spring Series,2014-02-9,Men Cat 5  35+,4,25,424.63714246795,
Greenville Spring Series,2014-02-15,Men Cat 5  35+,3,17,440.1250099694,
Greenville Spring Series,2014-02-16,Men Cat 5  35+,11,21,500,
Greenville Spring Series,2014-02-22,Men Cat 5  35+,1,29,413.15160662393,
Greenville Spring Series,2014-02-23,Men Cat 5  35+,1,35,420.93983333333,
Greenville Spring Series,2014-03-1,Men Cat 5  35+,6,27,453.84615384615,
Greenville Spring Series,2014-03-2,Men Cat 5  35+,2,34,429.41176470588,
Park Circle Criterium Weekend,2014-03-29,Men 4/5  ,3,55,370.55836956522,
Park Circle Criterium Weekend Day 2,2014-03-30,Men 4/5  ,6,57,393.89693434343,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  35+,3,20,366.0454544617,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  ,3,32,394.33339583333,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  35+,6,33,364.64061282051,
Belmont Criterium,2014-04-13,Men Cat 4  ,9,25,443.75022727273,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 4  ,7,39,372.05275844021,
Spartanburg Regional Classic,2014-05-2,Men CAT 4/5  ,4,35,378.39966666667,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 4  ,5,42,351.04479384232,
FRIDAY NIGHT FIGHTS,2014-05-16,Men Cat4/5  ,1,32,348.89666666667,
FRIDAY NIGHT FIGHTS,2014-05-23,Men Cat4/5  ,3,40,373.46100313045,
South Carolina Road race Championship Weekend,2014-06-7,Men Cat 4  ,18,39,446.896,
North Carolina State Road Race Championship,2014-06-14,Men 40-44  ,4,21,347.24815036102,
North Carolina State Road Race Championship Day 1,2014-06-14,Men 40-44  ,4,21,347.24815036102,
Pisgah Omnium - Road Race,2014-07-5,Men Cat 4  ,3,27,367.80305555556,
Pisgah Omnium - Criterium,2014-07-6,Men Cat 4  ,3,18,384.96952380952,
C State Criterium Championships,2014-07-12,Men Cat 3/4/5 Masters 30+,3,29,306.17484550537,
C State Criterium Championships,2014-07-12,Men Masters 40-44,6,12,308.98066666667,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  3,3,48,290.91415,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  3,9,48,317.05533333333,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  3,5,42,294.89436507937,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  3,11,41,329.23944444444,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  3,9,40,313.42591176471,
Litespeed BMW Twilight Criterium,2014-08-16,Men 3,10,33,329.75039583333,
Grant Park Criterium,2014-08-17,Men CAT 3,9,30,332.78621111111,
Falls Lake Road Race,2014-08-23,Men 35+ Masters 35+,5,17,342.96950949423,
Greenville Spring Series,2015-02-21,Men 40+ Masters 40+,DNF,32,424.87729166667,
Dilworth Criterium,2015-04-11,Men 40+ Masters 40+,23,42,,
Historic Roswell Criterium,2015-04-26,Men Cat 3/4,16,44,366.73452656581,
CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 35-44  35+,8,30,319.63469230769,
CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 35-44  35+,8,30,319.63469230769,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ ,11,30,306.79573076923,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ Cat 3/4/5,5,50,310.59822727273,
2015 Crossroads Classic,2015-07-30,Men Masters 40+,8,30,301.08622222222,
2015 Crossroads Classic,2015-08-1,Men Masters 40+,3,33,271.778,
2015 Crossroads Classic,2015-08-2,Men Masters 40+,11,30,310.95322222222,
Double Down Challenge Circuit Race,2016-06-25,Men Masters 35+ Open,11,23,379.65836363636,
Greenville Spring Series,2017-02-11,Men 40+ Masters 40+,10,24,352.40651515152,
Greenville Spring Series,2017-02-12,Men Cat 3,26,51,460.22541666667,
Greenville Spring Series,2017-02-25,Men 40+ Masters 40+,16,43,368.892875,
The Rock Hill Criterium,2017-04-22,Men MASTERS 45+ CAT Open,13,48,356.59132833606,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Amateur Finals,40,49,408.15091666667,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Masters 45+,7,29,319.22104761905,
Falls Lake Road Race,2017-05-6,Men 35+ Masters 35+,DNF,37,521.59817969283,
The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men 45-54 Masters 45+,3,17,350.48478024691,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 40+,24,27,392.19626047611,
