Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 - Junior F,1,203319,Brooklyn,Waldner,,,435361,,,
Cat 1 - Junior F,2,194693,Leah,Fletcher,,,368322,,,
Cat 1 - Junior F,3,203317,Becca,Somerville,,,538555,,,
Cat 1 - Junior F,4,194892,Antonia,Gengler,,,407243,,,
Cat 1 - Junior F,5,204309,Kylie,Krayer,,,406749,,,
Cat 1 - Junior M,1,131258,Benjamin,Crismon,,,379447,304.21919078812,260.22309475111,
Cat 1 - Junior M,2,194933,Isaiah,Berry,,,481371,300.39966016709,270.74467743273,
Cat 1 - Junior M,3,203188,Max,Bailey,,,433204,262.79146488181,281.26626011436,
Cat 1 - Junior M,4,180768,John-eric,Klecker,,,557455,312.45233788541,291.78784279598,
Cat 1 - Junior M,5,191469,Paul,Johannes,,,558712,326.91542736243,302.30942547761,
Cat 1 - Junior M,6,217507,Cole,Hagen,,,579655,250,312.83100815923,
Cat 1 - Junior M,7,184452,Owen,Roltgen,,,403213,360.38077634063,323.35259084086,
Cat 1 - Junior M,8,194799,William,Frank,,,433952,282.69011439244,333.87417352248,
Cat 1 - Junior M,DNF,217506,Ethan,Komp,,,576812,250,354.91733888574,
Cat 1 - Junior M,DNF,199928,Ethan,Janssen,,,428673,307.62267446235,354.91733888574,
Cat 2 - Comp & Sport M,1,122308,Alex,Corby,,,454240,299.8723374034,244.54690318293,
Cat 2 - Comp & Sport M,1,177465,Jeremy,Domingue,,,488751,282.502330374,245.57210542136,
Cat 2 - Comp & Sport M,2,203350,Nathan,Bailey,,,435294,382.78017125316,246.59730765978,
Cat 2 - Comp & Sport M,2,204402,Wilson,Hacker,,,543844,274.81316678577,247.6225098982,
Cat 2 - Comp & Sport M,3,203517,Chris,Pappathopoulos,,,302043,280.73204933883,248.64771213662,
Cat 2 - Comp & Sport M,3,170289,Jonathon,Heinemann,,,507575,354.38859029426,249.67291437504,
Cat 2 - Comp & Sport M,4,155632,Kevin,Urban,,,560661,330.92600173925,250.69811661346,
Cat 2 - Comp & Sport M,4,111928,Aaron,Mock,,,77185,288.92940352595,251.72331885188,
Cat 2 - Comp & Sport M,5,162428,Ken,Bozych,,,425613,350,252.74852109031,
Cat 2 - Comp & Sport M,5,203227,Christopher,Oleson,,,533773,314.23330633497,253.77372332873,
Cat 2 - Comp & Sport M,6,203198,Kenneth,Walsh,,,530850,329.99197593483,254.79892556715,
Cat 2 - Comp & Sport M,6,178024,Landon,Garrow,,,502064,338.9266566292,255.82412780557,
Cat 2 - Comp & Sport M,7,214942,Ryan,Cooper,,,247628,350,256.84933004399,
Cat 2 - Comp & Sport M,7,203243,Jordan,Creech,,,488117,320.80654512238,257.87453228241,
Cat 2 - Comp & Sport M,8,191472,Kevin,Niles,,,532131,345.12306760298,258.89973452083,
Cat 2 - Comp & Sport M,8,62989,Timothy,Scanley,,,291820,313.55481375033,259.92493675926,
Cat 2 - Comp & Sport M,9,175177,Owen,Reich,,,406097,345.71283112997,260.95013899768,
Cat 2 - Comp & Sport M,9,204052,Jody,Walker,,,,292.85379391912,261.9753412361,
Cat 2 - Comp & Sport M,10,203230,Tracy,Johnson,,,497886,337.69124707415,263.00054347452,
Cat 2 - Comp & Sport M,10,175145,Elliott,Holt,,,546414,328.85155248045,264.02574571294,
Cat 2 - Comp & Sport M,11,214987,Dan,Wagner,,,578107,350,265.05094795136,
Cat 2 - Comp & Sport M,11,217517,Marco,Rhein,,,470883,350,266.07615018978,
Cat 2 - Comp & Sport M,12,204008,Brian,Bierman,,,486619,335.56151864364,267.10135242821,
Cat 2 - Comp & Sport M,12,203189,Corbin,Hodgeman,,,432325,277.16047909939,268.12655466663,
Cat 2 - Comp & Sport M,13,216352,Adam,Andriano,,,439259,323.75,269.15175690505,
Cat 2 - Comp & Sport M,13,199299,Scott,Veldhuizen,,,372552,338.47403237005,270.17695914347,
Cat 2 - Comp & Sport M,14,170976,Timothy,Huber,,,565273,350,271.20216138189,
Cat 2 - Comp & Sport M,14,203228,Jon,Veldboom,,,498812,320.54666829177,272.22736362031,
Cat 2 - Comp & Sport M,15,204100,Dylan,Hagen,,,579659,364.72408121543,273.25256585873,
Cat 2 - Comp & Sport M,15,203211,Peter,Senkbeil,,,559053,339.74592508747,274.27776809716,
Cat 2 - Comp & Sport M,16,217518,Trey,Robinson,,,,350,275.30297033558,
Cat 2 - Comp & Sport M,16,130580,Przemyslaw,Krol,,,488521,346.1134518568,276.328172574,
Cat 2 - Comp & Sport M,17,203210,Thomas,Dvoratchek,,,246726,387.94511110739,277.35337481242,
Cat 2 - Comp & Sport M,17,200419,Erich,Brauer,,,276022,387.74052179945,278.37857705084,
Cat 2 - Comp & Sport M,18,203242,Scott,Trierweiler,,,418109,348.96473567391,279.40377928926,
Cat 2 - Comp & Sport M,18,132470,Isak,Keyes,,,509927,331.20434888783,280.42898152768,
Cat 2 - Comp & Sport M,19,217519,Joachim,Renner,,,571457,350,281.45418376611,
Cat 2 - Comp & Sport M,19,165472,Brian,Carlson,,,63425,324.62459023152,282.47938600453,
Cat 2 - Comp & Sport M,20,5576,Mark,Vareschi,,,186205,373.20865770009,283.50458824295,
Cat 2 - Comp & Sport M,20,203522,Ron,Knutowski,,,205988,318.39805825243,284.52979048137,
Cat 2 - Comp & Sport M,21,191477,Greg,Niles,,,533772,359.36955388613,285.55499271979,
Cat 2 - Comp & Sport M,21,36811,Jeff,Sympson,,,101514,305.50491639458,286.58019495821,
Cat 2 - Comp & Sport M,22,163555,Drew,Bublitz,,,547075,343.80686606442,287.60539719663,
Cat 2 - Comp & Sport M,22,203209,Dean,Wardle,,,503603,312.01783812321,288.63059943505,
Cat 2 - Comp & Sport M,23,138249,Andy,Rossetto,,,366448,334.96223958333,289.65580167348,
Cat 2 - Comp & Sport M,23,203255,Eric,Jensen,,,546210,391.32657923965,290.6810039119,
Cat 2 - Comp & Sport M,24,160448,Andrew,Norvilas,,,542040,360.49248794491,291.70620615032,
Cat 2 - Comp & Sport M,24,203222,Peter,Froelich,,,12466,388.23730200638,292.73140838874,
Cat 2 - Comp & Sport M,25,165194,Dan,Graham,,,557846,357.09320463207,293.75661062716,
Cat 2 - Comp & Sport M,25,203348,Brad,Heckert,,,561669,343.59122314415,294.78181286558,
Cat 2 - Comp & Sport M,26,102325,Dave,Blanke,,,310413,350,295.807015104,
Cat 2 - Comp & Sport M,26,203525,Steve,Ericksen,,,439437,303.91763314141,296.83221734243,
Cat 2 - Comp & Sport M,27,203540,Jeff,Pitts,,,470413,367.3196384271,297.85741958085,
Cat 2 - Comp & Sport M,27,203518,Michael,Jones,,,204208,343.7408973083,298.88262181927,
Cat 2 - Comp & Sport M,28,203204,Jonathan,Davis,,,531947,326.61443698055,299.90782405769,
Cat 2 - Comp & Sport M,28,50365,Ryan,Pokorny,,,306283,350,300.93302629611,
Cat 2 - Comp & Sport M,29,214934,Joe,Alligood,,,274955,350,301.95822853453,
Cat 2 - Comp & Sport M,29,75798,Chris,Hill,,,186263,407.59538528526,302.98343077295,
Cat 2 - Comp & Sport M,30,185844,Nate,Perronne,,,547935,333.72670067076,304.00863301138,
Cat 2 - Comp & Sport M,30,203251,Chad,Klaus,,,374074,317.75193227455,305.0338352498,
Cat 2 - Comp & Sport M,31,108180,Joseph,Gower,,,390735,299.11603279158,306.05903748822,
Cat 2 - Comp & Sport M,31,203353,James,Wardle,,,503604,353.48713471867,307.08423972664,
Cat 2 - Comp & Sport M,32,148882,Samuel,Adams,,,431420,345.43986406561,308.10944196506,
Cat 2 - Comp & Sport M,32,203526,Mike,Owens,,,434183,332.8642911779,309.13464420348,
Cat 2 - Comp & Sport M,33,60466,Jarred,Cassady,,,305157,298.0214671171,310.1598464419,
Cat 2 - Comp & Sport M,33,214999,Elias,Devoe,,,,350,311.18504868033,
Cat 2 - Comp & Sport M,34,203374,Joe,Eick,,,559046,411.14787693015,312.21025091875,
Cat 2 - Comp & Sport M,34,165190,Brad,Sovinski,,,557145,307.29347721083,313.23545315717,
Cat 2 - Comp & Sport M,35,203286,Travis,Mcfall,,,,366.27150236965,314.26065539559,
Cat 2 - Comp & Sport M,35,200255,Neil,Zacharek,,,539958,319.375,315.28585763401,
Cat 2 - Comp & Sport M,36,165147,Jacob,Arrigoni,,,360285,350,316.31105987243,
Cat 2 - Comp & Sport M,36,61897,Tim,Hacker,,,301570,320.76824731556,317.33626211085,
Cat 2 - Comp & Sport M,37,204145,Bill,Walters,,,,390.35529534915,318.36146434928,
Cat 2 - Comp & Sport M,37,217523,John,Londre,,,,350,319.3866665877,
Cat 2 - Comp & Sport M,38,194920,Colin,Knowles,,,433309,417.73945107747,320.41186882612,
Cat 2 - Comp & Sport M,38,203221,Jeff,Pierce,,,282113,339.48797316461,321.43707106454,
Cat 2 - Comp & Sport M,39,194946,Isaac,Johnson,,,499125,404.30624176806,322.46227330296,
Cat 2 - Comp & Sport M,39,203225,Neil,Statz,,,278570,325.88358893491,323.48747554138,
Cat 2 - Comp & Sport M,40,214752,Mark,Ruzicka,,,544774,350,324.5126777798,
Cat 2 - Comp & Sport M,40,217520,Lucas,Branum,,,139595,350,325.53788001823,
Cat 2 - Comp & Sport M,41,62404,Anders,Ahlberg,,,276536,350,326.56308225665,
Cat 2 - Comp & Sport M,41,203201,Chris,Grapentine,,,,302.44585030025,327.58828449507,
Cat 2 - Comp & Sport M,42,24347,Christopher,Osborne,,,299939,354.27368815895,328.61348673349,
Cat 2 - Comp & Sport M,42,132681,Jeff,Siedschlag,,,457488,391.23753804231,329.63868897191,
Cat 2 - Comp & Sport M,43,203232,Jacob,Bons,,,317236,350.29687837825,330.66389121033,
Cat 2 - Comp & Sport M,43,203236,Michael,Jeschke,,,101275,336.61043371702,331.68909344875,
Cat 2 - Comp & Sport M,44,135150,Rick,Hamilton,,,503811,317.14191873566,332.71429568718,
Cat 2 - Comp & Sport M,44,203256,Chris,Osborne,,,302639,397.67800010351,333.7394979256,
Cat 2 - Comp & Sport M,45,217521,Justin,Wentworth,,,404954,350,334.76470016402,
Cat 2 - Comp & Sport M,45,60543,Thomas,Wendland,,,262569,385.14648421665,335.78990240244,
Cat 2 - Comp & Sport M,46,203257,Joshua,Rupnow,,,226098,332.14562001634,336.81510464086,
Cat 2 - Comp & Sport M,46,217524,Matthew,Luger,,,259975,350,337.84030687928,
Cat 2 - Comp & Sport M,47,60633,Isaac,Olson,,,335520,335.4334139319,338.8655091177,
Cat 2 - Comp & Sport M,47,203218,Stuart,Shelton,,,499837,325.97961288489,339.89071135613,
Cat 2 - Comp & Sport M,48,203213,Tim,Poff,,,435320,337.39176024253,340.91591359455,
Cat 2 - Comp & Sport M,48,204699,Robert,Willmas,,,172975,386.58302957838,341.94111583297,
Cat 2 - Comp & Sport M,49,163979,Keith,Bryant,,,456411,397.02179414043,342.96631807139,
Cat 2 - Comp & Sport M,49,187055,Michael,Hopkins,,,550344,435.8856920776,343.99152030981,
Cat 2 - Comp & Sport M,50,203361,Tanner,Johnson,,,534473,410.56916968474,345.01672254823,
Cat 2 - Comp & Sport M,50,136522,Doug,Herrick,,,434714,342.24221845431,346.04192478665,
Cat 2 - Comp & Sport M,51,214974,Graham,Goeglein,,,,350,347.06712702508,
Cat 2 - Comp & Sport M,51,166833,Jay,Yanko,,,413082,368.68480047254,348.0923292635,
Cat 2 - Comp & Sport M,52,217522,Ryan,Sylla,,,,350,349.11753150192,
Cat 2 - Comp & Sport M,52,203537,Blake,Picard,,,493227,357.1359223301,350.14273374034,
Cat 2 - Comp & Sport M,53,203239,Steven,Giles,,,173199,348.94638493769,351.16793597876,
Cat 2 - Comp & Sport M,53,203366,Rider,Rainer,,,468452,418.0581779985,352.19313821718,
Cat 2 - Comp & Sport M,54,165470,Ross,Ristow,,,552636,455.54212946127,353.2183404556,
Cat 2 - Comp & Sport M,54,204151,Ryan,Frank,,,560428,385.67280444608,354.24354269402,
Cat 2 - Comp & Sport M,55,203351,Kyle,Bettilyon,,,543432,337.46865728135,355.26874493245,
Cat 2 - Comp & Sport M,55,203261,Joseph,Thompson,,,,380.7031744962,356.29394717087,
Cat 2 - Comp & Sport M,56,202224,Juan,Gonzalez,,,555351,353.02858492677,357.31914940929,
Cat 2 - Comp & Sport M,56,203313,Joshua,Bucholtz,,,502480,359.84447735117,358.34435164771,
Cat 2 - Comp & Sport M,57,203206,Kerry,Gonzalez,,,431724,320.18924328347,359.36955388613,
Cat 2 - Comp & Sport M,57,194872,Jason,Ruesch,,,319028,371.6801609796,360.39475612455,
Cat 2 - Comp & Sport M,58,203231,John,Granger,,,401714,386.17427698096,361.41995836297,
Cat 2 - Comp & Sport M,58,203216,Kendal,Linscheid,,,529052,325.55095517705,362.4451606014,
Cat 2 - Comp & Sport M,59,134808,Demetrius,Banks,,,375316,357.11173072088,363.47036283982,
Cat 2 - Comp & Sport M,59,203247,Kyle,Brown,,,542021,372.34742674976,364.49556507824,
Cat 2 - Comp & Sport M,60,217525,Jeff,Meyer,,,571206,350,365.52076731666,
Cat 2 - Comp & Sport M,61,185865,Sam,Cherchian,,,570923,350,366.54596955508,
Cat 2 - Comp & Sport M,62,182161,Matthew,Peppel,,,549686,439.66525251205,367.5711717935,
Cat 2 - Comp & Sport M,63,114940,Nathaniel,Reik,,,430247,412.23464113694,368.59637403192,
Cat 2 - Comp & Sport M,64,204074,Ben,Meyer,,,,494.55276520676,369.62157627035,
Cat 2 - Comp & Sport M,65,203381,Paul,Doty,,,503403,449.02100768979,370.64677850877,
Cat 2 - Comp & Sport M,66,217526,Kyle,Krejci,,,,350,371.67198074719,
Cat 2 - Comp & Sport M,67,203593,Michael,Lodl,,,,378.04871979297,372.69718298561,
Cat 2 - Comp & Sport M,68,203528,Travis,Thiel,,,558646,345.07190421654,373.72238522403,
Cat 2 - Comp & Sport M,69,203253,Joe,Vanderpuy,,,500754,380.50947875219,374.74758746245,
Cat 2 - Comp & Sport M,70,203416,Thaddeus,Sahs,,,475228,401.45173656787,375.77278970087,
Cat 2 - Comp & Sport M,71,203534,Scott,Palmersheim,,,,368.44143673206,376.7979919393,
Cat 2 - Comp & Sport M,72,203250,Jeff,Wren,,,297072,374.09612222775,377.82319417772,
Cat 2 - Comp & Sport M,73,121861,Rick,Nelson,,,392296,236.19221863188,378.84839641614,
Cat 2 - Comp & Sport M,74,203595,Kyle,Johnson,,,546539,399.66583703756,379.87359865456,
Cat 2 - Comp & Sport M,75,204067,Keith,Lease,,,,431.6354884763,380.89880089298,
Cat 2 - Comp & Sport M,76,181193,Lance,Andre,,,100913,407.97855311377,381.9240031314,
Cat 2 - Comp & Sport M,77,202217,Mitchell,Pilon,,,454550,361.3898245495,382.94920536982,
Cat 2 - Comp & Sport M,78,203268,Dorian,Mcfarlane,,,470106,379.38362971322,383.97440760825,
Cat 2 - Comp & Sport M,79,201357,Donald,Freitag,,,262551,413.87253724152,384.99960984667,
Cat 2 - Comp & Sport M,80,203276,Eli,Kotz,,,552568,395.03503219327,386.02481208509,
Cat 2 - Comp & Sport M,81,203382,Eric,Blaszczak,,,,414.85125122553,387.05001432351,
Cat 2 - Comp & Sport M,82,203244,Russ,Goessl,,,532147,405.52676586453,388.07521656193,
Cat 2 - Comp & Sport M,83,203252,Walter,Sdrenka,,,538244,379.7922909054,389.10041880035,
Cat 2 - Comp & Sport M,84,203280,Ethan,Cramer,,,555658,380.71638339107,390.12562103877,
Cat 2 - Comp & Sport M,85,37814,Alex,Martin,,,558230,374.28306076078,391.1508232772,
Cat 2 - Comp & Sport M,86,163566,Jonathan,Reik,,,430190,393.85955917096,392.17602551562,
Cat 2 - Comp & Sport M,87,203369,Greg,Niles,,,556257,410.14954702353,393.20122775404,
Cat 2 - Comp & Sport M,88,100547,Kyle,Fingerson,,,127049,378.69695018903,394.22642999246,
Cat 2 - Comp & Sport M,89,203373,Christian,Moore,,,575965,416.52761935559,395.25163223088,
Cat 2 - Comp & Sport M,90,217527,Charlie,De vogel,,,520114,350,396.2768344693,
Cat 2 - Comp & Sport M,91,214945,Wes,Warne,,,574761,350,397.30203670772,
Cat 2 - Comp & Sport M,92,203602,Jeremey,Wade,,,529918,399.69884560984,398.32723894615,
Cat 2 - Comp & Sport M,93,203284,Doug,Rodenkirch,,,374749,405.48134356132,399.35244118457,
Cat 2 - Comp & Sport M,94,203541,Andrew,Douglass,,,230862,375.07252061275,400.37764342299,
Cat 2 - Comp & Sport M,95,217528,Mitchel,Kauppila,,,209173,350,401.40284566141,
Cat 2 - Comp & Sport M,96,203272,Larry,Hipps,,,452006,382.08857336788,402.42804789983,
Cat 2 - Comp & Sport M,97,203354,John,Cramer,,,518223,372.1371082869,403.45325013825,
Cat 2 - Comp & Sport M,98,203269,Eric,Huff,,,456027,395.73177776917,404.47845237667,
Cat 2 - Comp & Sport M,99,203529,Jason,Baer,,,433114,351.31868830928,405.5036546151,
Cat 2 - Comp & Sport M,100,189192,Dan,Deja,,,574574,350,406.52885685352,
Cat 2 - Comp & Sport M,101,217529,Tommy,Smith,,,482830,350,407.55405909194,
Cat 2 - Comp & Sport M,102,203547,Jeffrey,Crawford,,,,380.58252427184,408.57926133036,
Cat 2 - Comp & Sport M,103,203270,Brian,Olesen,,,397957,396.49852020219,409.60446356878,
Cat 2 - Comp & Sport M,104,203266,Rich,Baumgarten,,,378294,382.8158087701,410.6296658072,
Cat 2 - Comp & Sport M,105,203542,Tony,Pirolo,,,,374.51250292879,411.65486804562,
Cat 2 - Comp & Sport M,106,102086,Jeff,Schneider,,,,350,412.68007028404,
Cat 2 - Comp & Sport M,107,203288,Mike,Bons,,,435307,406.78648620542,413.70527252247,
Cat 2 - Comp & Sport M,108,154557,Aaron,Mcginnis,,,284582,403.01577473756,414.73047476089,
Cat 2 - Comp & Sport M,109,204613,Jake,Spaciel,,,575217,355.30237112468,415.75567699931,
Cat 2 - Comp & Sport M,110,205171,Mason,Kauppila,,,,391.18251159,416.78087923773,
Cat 2 - Comp & Sport M,111,188953,Cole,Alsbach,,,,350,417.80608147615,
Cat 2 - Comp & Sport M,112,203283,Shaun,Putz,,,509785,383.96593374957,418.83128371457,
Cat 2 - Comp & Sport M,113,203379,Jon,Terrones,,,559047,448.27579360923,419.85648595299,
Cat 2 - Comp & Sport M,114,203362,Cole,Rollins,,,480499,388.03971061416,420.88168819142,
Cat 2 - Comp & Sport M,115,217530,Jerremiah,Kilbourn,,,,350,421.90689042984,
Cat 2 - Comp & Sport M,116,163559,Tom,Abromaitis,,,542951,409.71774193548,422.93209266826,
Cat 2 - Comp & Sport M,117,217531,Salvatore,Graziano,,,486881,350,423.95729490668,
Cat 2 - Comp & Sport M,118,203618,Jed,Kimla,,,571018,449.34938962293,424.9824971451,
Cat 2 - Comp & Sport M,119,114956,Skyler,Schmitt,,,353906,359.66197342339,426.00769938352,
Cat 2 - Comp & Sport M,120,155415,Bryon,Anderson,,,1598,374.5528153571,427.03290162194,
Cat 2 - Comp & Sport M,121,203384,Kevin,Lisowe,,,432793,432.29134611181,428.05810386037,
Cat 2 - Comp & Sport M,122,167063,Paul,Andresen,,,140560,423.16346031754,429.08330609879,
Cat 2 - Comp & Sport M,123,217532,Reece,Rimrodt,,,546904,350,430.10850833721,
Cat 2 - Comp & Sport M,124,203405,Mitchel,Van vleet,,,551167,468.35612606833,431.13371057563,
Cat 2 - Comp & Sport M,125,203259,Samuel,Somerville,,,528327,307.58677280376,432.15891281405,
Cat 2 - Comp & Sport M,126,217533,Ben,Haight,,,556684,350,433.18411505247,
Cat 2 - Comp & Sport M,127,203297,Hayden,Poff,,,435324,390.72799150025,434.20931729089,
Cat 2 - Comp & Sport M,128,204032,Dave,Diamond,,,,416.6643196573,435.23451952932,
Cat 2 - Comp & Sport M,129,203551,William,Calkins,,,484044,415.1684713063,436.25972176774,
Cat 2 - Comp & Sport M,130,214938,Thomas,Hineline,,,433593,350,437.28492400616,
Cat 2 - Comp & Sport M,131,203556,Keith,Westendorf,,,259757,409.5557726434,438.31012624458,
Cat 2 - Comp & Sport M,132,188952,Tanner,Carl,,,,350,439.335328483,
Cat 2 - Comp & Sport M,133,203558,Scott,Brasel,,,,395.87378640777,440.36053072142,
Cat 2 - Comp & Sport M,134,191413,Todd,Fletcher,,,378275,376.5837632063,441.38573295984,
Cat 2 - Comp & Sport M,135,204869,Douglas,House,,,,383.33663941908,442.41093519827,
Cat 2 - Comp & Sport M,136,203249,Michael,Dobrient,,,122918,365.49029220061,443.43613743669,
Cat 2 - Comp & Sport M,137,203208,Kaleb,Moore,,,434363,316.54485413339,444.46133967511,
Cat 2 - Comp & Sport M,138,194923,Will,Knowles,,,433310,446.40386006791,445.48654191353,
Cat 2 - Comp & Sport M,139,204152,Jeremy,Roth,,,,388.12957703247,446.51174415195,
Cat 2 - Comp & Sport M,140,202210,Jonathon,Holcomb,,,235797,392.0038991835,447.53694639037,
Cat 2 - Comp & Sport M,141,214940,Randy,Snyder,,,126893,408.55716985353,448.56214862879,
Cat 2 - Comp & Sport M,142,203606,Nicholas,Armstrong,,,,432.26242521716,449.58735086722,
Cat 2 - Comp & Sport M,143,203271,Dave,Reich,,,292243,397.65178358737,450.61255310564,
Cat 2 - Comp & Sport M,144,203554,Bruce,Rheineck,,,579174,399.07942576049,451.63775534406,
Cat 2 - Comp & Sport M,145,194971,Mike,Sherman,,,225605,413.52712069855,452.66295758248,
Cat 2 - Comp & Sport M,146,203560,Daniel,Carlson,,,67454,397.91262135922,453.6881598209,
Cat 2 - Comp & Sport M,147,217534,Phil,Winter,,,,350,454.71336205932,
Cat 2 - Comp & Sport M,148,204654,Michael,Mccluskey,,,,533.32880612781,455.73856429774,
Cat 2 - Comp & Sport M,149,203296,Thomas,Kotz,,,552565,422.34807036715,456.76376653617,
Cat 2 - Comp & Sport M,150,154113,Robert,Maloney,,,512800,419.65635181853,457.78896877459,
Cat 2 - Comp & Sport M,151,204156,Tim,Boettcher,,,474519,418.60115911038,458.81417101301,
Cat 2 - Comp & Sport M,152,205162,Connor,Buchanan,,,566478,395.83144831001,459.83937325143,
Cat 2 - Comp & Sport M,153,203285,Ron,Smith,,,342844,420.13704600592,460.86457548985,
Cat 2 - Comp & Sport M,154,204902,Anthony,Matysik,,,517463,513.92440580147,461.88977772827,
Cat 2 - Comp & Sport M,155,40348,Paul,Schmidt,,,,483.75,462.91497996669,
Cat 2 - Comp & Sport M,156,170113,Chas,Shefchik,,,579073,350,463.94018220512,
Cat 2 - Comp & Sport M,157,165146,Jeff,Bernaeyge,,,285923,350,464.96538444354,
Cat 2 - Comp & Sport M,158,203290,Christopher,Mcardle,,,356852,404.45125125538,465.99058668196,
Cat 2 - Comp & Sport M,159,204036,Frank,Lobello,,,296152,433.73481350156,467.01578892038,
Cat 2 - Comp & Sport M,160,203403,Andrzej,Sadanowicz,,,,520.76809844263,468.0409911588,
Cat 2 - Comp & Sport M,161,203303,James,Heinecke,,,241024,528.96128714536,469.06619339722,
Cat 2 - Comp & Sport M,162,203418,Mcgwire,Rigas,,,519238,527.48760523509,470.09139563564,
Cat 2 - Comp & Sport M,163,204157,Ben,Gasper,,,547074,432.1076809823,471.11659787407,
Cat 2 - Comp & Sport M,164,203726,Jason,Parde,,,,469.65087052805,472.14180011249,
Cat 2 - Comp & Sport M,165,203300,Matthew,Forst,,,175701,420.6184976013,473.16700235091,
Cat 2 - Comp & Sport M,166,183813,Martin,Taylor,,,579131,350,474.19220458933,
Cat 2 - Comp & Sport M,DNF,203265,Michael,Carew,,,475230,389.22133768683,476.24260906617,
Cat 2 - Comp & Sport M,DNF,214986,Michael,Goetz,,,487964,350,476.24260906617,
Cat 2 - Comp & Sport M,DNF,203360,David,Litton,,,544886,389.306741739,476.24260906617,
Cat 2 - Comp & Sport M,DNF,134797,Jamie,Mannion,,,76584,360.44903753675,476.24260906617,
Cat 2 - Comp & Sport M,DNF,200509,Robb,Brabant,,,501458,349.86484891899,476.24260906617,
Cat 2 - Comp & Sport M,DNF,203281,Andrew,Mishlove,,,344022,418.94199525945,476.24260906617,
Cat 2 - Comp & Sport M,DNF,202230,John,Senkerik,,,288510,402.13901959465,476.24260906617,
Cat 2 - Comp & Sport M,DNF,203538,Craig,Kuehl,,,543730,385.56664493095,476.24260906617,
Cat 2 - Comp & Sport M,DNF,203604,Reed,May,,,349886,461.96298550277,476.24260906617,
Cat 2 - Comp & Sport M,DNF,203389,Garrett,Frank,,,539482,444.34833440797,476.24260906617,
Cat 2 - Comp & Sport M,DNF,203493,Nick,Templeton,,,493320,420.32024041462,476.24260906617,
Cat 2 - Comp & Sport M,DNF,215004,Michael,Bottum,,,578002,350,476.24260906617,
Cat 2 - Comp & Sport M,DNF,64222,Paul,Roltgen,,,159534,340.44443685244,476.24260906617,
Cat 2 - Comp & Sport M,DNF,203392,Ryan,Paupore,,,558292,450.55497811777,476.24260906617,
Cat 2 - Comp & Sport M,DNF,60422,Mike,Bobusch,,,133649,290.73034583286,476.24260906617,
Cat 2 - Comp & Sport M,DNF,203564,Thomas,Silbernagel,,,218705,424.2284662001,476.24260906617,
Cat 2 - Comp & Sport M,DNF,217516,Scott,Van thiel,,,579861,350,476.24260906617,
Cat 2 - Comp & Sport M,DNF,29668,Chris,Meier,,,,350,476.24260906617,
Cat 2 - Comp & Sport M,DNF,203301,Troy,Olm,,,297065,425.16408479337,476.24260906617,
Cat 2 - Comp & Sport M,DNF,203215,Jeff,Gabbard,,,532926,392.69960664652,476.24260906617,
Cat 2 - Comp & Sport M,DNF,194919,Hunter,Gengler,,,407242,415.78737382619,476.24260906617,
Cat 2 - Comp & Sport M,DNF,152531,Tim,Stieve,,,532206,323.39397158114,476.24260906617,
Cat 2 - Sport F,1,61904,Emma,Osborne,,,359179,396.29578627556,396.29578627556,
Cat 2 - Sport F,2,202212,Josie,Andre,,,527878,476.69782735478,433.14168430543,
Cat 2 - Sport F,3,36853,Kristina,Young,,,197174,500,448.87296408786,
Cat 2 - Sport F,4,203328,Leah,Pickett,,,554049,543.84108617617,464.60424387028,
Cat 2 - Sport F,5,204040,Sonia,Haeckel,,,,496.51536507937,480.3355236527,
Cat 2 - Sport F,6,204877,Melanie,Oliver,,,507583,559.02264712989,496.06680343513,
Cat 2 - Sport F,7,137158,Alice,Hagen,,,226675,617.88027497194,511.79808321755,
Cat 2 - Sport F,8,203318,Tammy,Somerville,,,514106,478.90170546858,527.52936299997,
Cat 2 - Sport F,9,204042,Becky,Simpson,,,444440,645.40075503367,543.2606427824,
Cat 2 - Sport F,10,204044,Alexis,Brooks,,,574584,511.79808321755,558.99192256482,
Cat 2 - Sport F,11,203571,Michelle,Scanley,,,452391,579.54795696489,574.72320234724,
Cat 2 - Sport F,12,203578,Miette,Gosse,,,380297,556.12835800016,590.45448212967,
Cat 2 - Sport F,13,199095,Angela,Searcy,,,486958,500,606.18576191209,
Cat 2 - Sport F,DNF,81202,Jessica,Helmlinger,,,255881,604.18820045348,637.64832147694,
Cat 2 - Sport F,DNF,203324,Heather,Rainer,,,468451,594.80421346073,637.64832147694,
Cat 3 - Citizen F,1,152351,Kendra,Schmitt,,,402868,487.73322219847,480.80763092541,
Cat 3 - Citizen F,2,194879,Elizabeth,Deaver,,,557860,566.84377468267,489.32137157359,
Cat 3 - Citizen F,3,204090,Emma,Kinnamon,,,502085,575.84767881545,497.83511222178,
Cat 3 - Citizen F,4,217536,Sarah,Swapinski,,,,600,506.34885286996,
Cat 3 - Citizen F,5,203329,Kirsten,Waldner,,,435360,554.27665565037,514.86259351815,
Cat 3 - Citizen F,6,194885,Emma,Deaver,,,557859,679.5707562169,523.37633416633,
Cat 3 - Citizen F,7,204633,Amandarae,Pintor,,,,672.60802503505,531.89007481452,
Cat 3 - Citizen F,8,203581,Marcy,Wentworth,,,405453,633.90448350598,540.4038154627,
