Race Name,Race Date,Category Name,Place,Total Racers,Points
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 3   ,26,30,344.28571428571,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 1/2/3   ,34,40,283.80437331827,
Sherman Park Criterium,2011-04-9,Men Cat 3   ,27,27,351.59482758621,
Sherman Park Criterium,2011-04-9,Men Cat 1/2/3 Masters 30-99 ,28,37,332.65773809524,
Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,35,74,307.4261464961,
Winona to Wooster Road Race,2011-05-14,Men Cat 3   ,34,36,337.5,
Monsters of the Midway,2011-05-14,Men Cat 1/2/3   ,7,24,192.28013852814,
Tour of Galena - Criterium,2011-06-11,Men Pro/1/2   ,22,26,255.35460506191,
Tour of Galena - Road Race,2011-06-11,Men Pro/1/2   ,DNF,31,277.79713518667,
Tour of Galena - Time Trial,2011-06-11,Men Pro/1/2   ,29,30,245.47241296445,
Cobb Park Criterium,2011-06-18,Men Pro/1/2/3   ,9,14,236.66666666667,
Glencoe Grand Prix,2011-06-25,Men Cat 3   ,DNF,59,355,
Glencoe Grand Prix,2011-06-25,Men Pro/1/2   ,DNF,53,231.49633333333,
Lindsey Wilson College RR,2012-02-25,Men  A ,DNF,51,316.95015152274,
Lindsey Wilson College Crit,2012-02-26,Men  A ,DNF,49,330.23253537933,
Cobb Park Criterium,2012-04-29,Men Pro/Cat 1/2/3  ,14,32,266.54999305556,
I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 1/2/3  ,14,53,206.41071494649,
Monsters of the Midway,2012-05-12,Men Cat 1/2/3  ,10,51,231.08105628655,
Monsters of the Midway,2012-05-12,Men Cat 1/2/3/4 Masters 40-99,DNF,24,517.27774166667,
Monsters of the Midway,2012-05-12,Men Cat 3  ,DNF,43,388.85124722222,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 1/2/3  ,15,22,262.18637241379,
Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,97,108,361.87606467188,
WI State Road Championship ,2012-06-10,Men Pro/Cat 1/2  19-29,DNF,49,304.72405129128,
Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category 3/4 Senior 0-99,27,30,418.7965,
Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category Pro/1/2/3 Senior 0-99,DNF,37,347.42866666667,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 3/4 Masters 35+,27,46,407.69753968254,
Spring Super Criterium,2013-04-6,Men Cat 3 Open,42,57,374.72564197531,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,DNF,80,353.30191397849,
Cobb Park Criterium,2013-04-28,Men Cat 3,DNF,42,411.75877192982,
Lake Geneva Road Race,2013-06-1,Men Category 3,21,22,438.3425,
PSCS - Food Folks & Spokes,2013-07-12,Men Cat 3/4 Masters 35+,28,29,474.34794047619,
PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 3/4 Masters 35+,22,36,404.4011518887,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 5,8,12,513.42479225343,
Little Apple: The Smell of Gravel,2023-08-13,Gravel  1-5,DNF,64,348.21428571429,
