Race Name,Race Date,Category Name,Place,Total Racers,Points
La Rue-Denzer-La Rue,2009-05-16,Road Race Men 18-Oct Junior,DNF,10,,
Ken Woods Memorial Road Race,2012-04-28,Men Cat 4  ,16,36,396.25,
Melon City Criterium,2012-05-27,Men 4 Senior 15--99,16,44,390,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 4 Senior,19,45,423.28621231106,
Quad Cities Criterium,2013-05-27,Men 4,11,43,392.56291269841,
Ken Woods Memorial Road Race,2014-04-26,Men cat 3 Senior 18+,DNF,25,442.38143333333,
Snake Alley Criterium,2014-05-24,Men Cat 3  ,DNF,70,427.66666666667,
Melon City Criterium,2014-05-25,Men Cat 3  ,DNF,67,421.16700595238,
Quad Cities Criterium,2014-05-26,Men Cat 3  ,19,50,355.84552380952,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 1/2/3 senior 18+,DNF,42,329.33758823529,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 3/4 senior 18+,1,25,332.19831542928,
Road America Road Race,2014-06-25, Cat 2/3  ,29,81,302.2697,
Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,40,79,324.81883333333,
Commonwealth Classic,2014-06-27, Cat 2/3  ,23,59,304.0035862069,
ISCorp Downer Classic,2014-06-28, Cat 2/3  ,76,92,376.86430434783,
Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ open,DNF,43,401.10882352941,
Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ cat 3/4,4,32,334.061875,
Southside Sprint,2014-07-20,Men PRO/1/2/3  ,5,31,244.89677777778,
Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 1/2,DNF,20,324.87937589613,
MN Memorial Classic - Crit,2015-05-25,Men senior 18+ cat 1/2,15,56,297.01077777778,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 2-3,5,57,279.47871428571,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,43,76,322.92517204301,
Southside Sprint,2015-07-19,Men senior 18+ cat 1/2/3,DNF,59,345.374375,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Cat 2/3,45,56,401.43028395062,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Pro/Cat 1/2,85,99,348.02860992908,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 2/3,DNF,82,423.66122807018,
La Crosse Omnium - Crit,2016-05-8, Pro/Cat 1/2,DNF,79,419.48871111111,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Pro/Cat 1/2,37,54,340.58462962963,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Pro/Cat 1/2,51,52,398.32315384615,
Big Waters Classic - Sunday,2016-07-24,Men senior 18+ Cat 1/2/3,7,43,288.53177083333,
Ken Woods Memorial Road Race ,2017-04-22,Men Cat 1/2,DNF,18,372.97204761905,
La Crosse Omnium - Crit,2017-05-7, Pro/Cat 1/2,44,60,394.28284090909,
