Race Name,Race Date,Category Name,Place,Total Racers,Points
Texas NICA League,2021-03-28,Men D1 JV2,16,16,509.0625,
Texas NICA League,2021-04-18,Men D1 JV2,18,19,510,
Colorado MTB State Championship,2021-08-21,Men Junior 15-18 Cat 1/2,33,38,279.16666666667,
SoHo Bike Fest,2022-05-7,Men 15-16 Cat 2,DNF,27,411.25,
Colorado State MTB Championship,2022-07-16,Men 15-18 Cat 2,2,19,303.33333333333,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 2 15-16 Cat 1/2,30,79,290.27027027027,
The Bear,2023-04-1,Men Cat 2 15-18,6,37,312.08333333333,
U.S. PRO CUP,2023-04-16,Men Junior 15-18 Cat 2,2,34,301,
Fangdango,2023-04-29,Men 15-18 Cat 2,2,41,300.41666666667,
Missoula XC - Crewnecks and Tubesocks,2023-06-8,Men  Cat 1/2/3,20,48,340.86956521739,
Missoula XC - Crewnecks and Tubesocks,2023-06-9,Men 13-69 Cat 1/2/3,18,67,324.54545454545,
Missoula XC - Crewnecks and Tubesocks,2023-06-10,Men 17-18 Cat 1/2/3,2,8,323.75,
SOHO Bike Fest,2023-06-24,Men 17-18 Cat 2,3,11,227.5,
SOHO Bike Fest,2023-06-25,Men 17-18 Cat 2,3,9,237.5,
Colorado State MTB Championship,2023-07-22,STMen Junior 17-18,9,16,350,
Colorado State MTB Championship,2023-07-23,Men Cat 2 17-18,4,11,329,
Colorado High School Cycling League,2023-08-26,Men Yampa Varsity,24,40,464.21052631579,
Colorado High School Cycling League,2023-09-9,Men Yampa Varsity,10,38,414.47368421053,
Colorado High School Cycling League,2023-10-7,Men Yampa Varsity,6,33,403.59375,
Colorado High School Cycling League,2023-10-22,Men Varsity,29,95,330.16666666667,
