Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Cat 1/2/3/4/5 Junior 1-18,1,43327,Mitchell,Mesecher,,,368898,,,
Men 4/5 A  ,1,42596,Brandon,Turley,Fast Friday,,365917,450,382.5,
Men 4/5 A  ,2,42490,David,Larson,,,337260,450,388.63636363636,
Men 4/5 A  ,3,42341,Andres,Malovos,Platinum Performance Cycling Team,,337114,450,394.77272727273,
Men 4/5 A  ,4,49487,Javier,Lopez,Suarez,,263052,450,400.90909090909,
Men 4/5 A  ,5,42365,Amrah,Hubbard,Ritte Racing,,328024,450,407.04545454545,
Men 4/5 A  ,6,41806,Jeffrey,Stern,Platinum Performance Cycling Team,,356604,450,413.18181818182,
Men 4/5 A  ,7,42532,Jordan,Schick,OTR Racing,,351386,450,419.31818181818,
Men 4/5 A  ,8,49505,Mark,Finn,Santa Clarita Velo,,273003,450,425.45454545455,
Men 4/5 A  ,9,49503,Richard,Harris,,,170521,450,431.59090909091,
Men 4/5 A  ,10,149043,Andrew,Johnson,,,,307.55,437.72727272727,
Men 4/5 A  ,11,42412,John,Luke,Santa Clarita Velo,,21803,450,443.86363636364,
Men 4/5 A  ,12,45242,Maurice,Azcarate,Fast Friday,,213504,450,450,
Men 4/5 A  ,13,42599,Chris,Layton,,,366383,450,456.13636363636,
Men 4/5 A  ,14,4996,Bladi,Duran,Cynergy Cycles/Big Orange Cycling,,0224749,392.34894604753,462.27272727273,
Men 4/5 A  ,15,49524,Chris,Marsh,Fast Friday,,22585,450,468.40909090909,
Men 4/5 A  ,16,2733,Sean,Yeager,Santa Clarita Velo,,39189,450,474.54545454545,
Men 4/5 A  ,17,42511,Daniel,Duque,Santa Clarita Velo,,358407,450,480.68181818182,
Men 4/5 A  ,18,21234,Gregory,Celentano,Santa Clarita Velo,,302657,450,486.81818181818,
Men 4/5 A  ,19,42541,Scott,Stack,Santa Ynez Valley Racing Team,,250724,450,492.95454545455,
Men 4/5 A  ,20,50697,Marc,Siegel,Santa Clarita Velo,,41760,450,499.09090909091,
Men 4/5 A  ,21,50698,Bill,Baker,,,,450,505.22727272727,
Men 4/5 A  ,22,49496,Robert,Sumpter,,,365381,450,511.36363636364,
Men 4/5 B  ,1,42596,Brandon,Turley,Fast Friday,,365917,450,382.5,
Men 4/5 B  ,2,42532,Jordan,Schick,OTR Racing,,351386,450,390.9375,
Men 4/5 B  ,3,42341,Andres,Malovos,Platinum Performance Cycling Team,,337114,450,399.375,
Men 4/5 B  ,4,41806,Jeffrey,Stern,Platinum Performance Cycling Team,,356604,450,407.8125,
Men 4/5 B  ,5,42365,Amrah,Hubbard,Ritte Racing,,328024,450,416.25,
Men 4/5 B  ,6,42541,Scott,Stack,Santa Ynez Valley Racing Team,,250724,450,424.6875,
Men 4/5 B  ,7,149043,Andrew,Johnson,,,,307.55,433.125,
Men 4/5 B  ,8,21234,Gregory,Celentano,Santa Clarita Velo,,302657,450,441.5625,
Men 4/5 B  ,9,42598,Brandon,Hagy,,,359210,450,450,
Men 4/5 B  ,10,4996,Bladi,Duran,Cynergy Cycles/Big Orange Cycling,,0224749,392.34894604753,458.4375,
Men 4/5 B  ,11,42515,Mike,Raynor,,,366092,450,466.875,
Men 4/5 B  ,12,42508,Jeff,Garcia,,,365867,450,475.3125,
Men 4/5 B  ,13,49487,Javier,Lopez,Suarez,,263052,450,483.75,
Men 4/5 B  ,14,42599,Chris,Layton,,,366383,450,492.1875,
Men 4/5 B  ,15,50695,Andrew,Nolan,Livetrainrace.com,,312996,450,500.625,
Men 4/5 B  ,16,49496,Robert,Sumpter,,,365381,450,509.0625,
Men Cat 1/2/3  ,1,21099,Randall,Tinney,CA Pools / CFS Mortgage,,35624,,,
Men Cat 1/2/3  ,2,16708,Dillon,Clapp,TEAM CLIF BAR Cycling,,6973,,,
Men Cat 1/2/3  ,3,21346,Waylon,Smith,,,42824,,,
Men Cat 1/2/3  ,4,49497,Patrick,Bos,Spy Blue,,72715,,,
Men Cat 1/2/3  ,5,43440,Chris,Waggoner,Santa Clarita Velo,,317936,,,
Men Cat 1/2/3/4/5 Master 35-99,1,21346,Waylon,Smith,,,42824,300,255,
Men Cat 1/2/3/4/5 Master 35-99,2,21099,Randall,Tinney,CA Pools / CFS Mortgage,,35624,300,265,
Men Cat 1/2/3/4/5 Master 35-99,3,39709,James,Doyle,Santa Clarita Velo,,68099,523.96405466422,275,
Men Cat 1/2/3/4/5 Master 35-99,4,49503,Richard,Harris,,,170521,300,285,
Men Cat 1/2/3/4/5 Master 35-99,5,42490,David,Larson,,,337260,300,295,
Men Cat 1/2/3/4/5 Master 35-99,6,42412,John,Luke,Santa Clarita Velo,,21803,300,305,
Men Cat 1/2/3/4/5 Master 35-99,7,45242,Maurice,Azcarate,Fast Friday,,213504,300,315,
Men Cat 1/2/3/4/5 Master 35-99,8,49524,Chris,Marsh,Fast Friday,,22585,300,325,
Men Cat 1/2/3/4/5 Master 35-99,9,50696,Anthony,Gianatasio,Velo Club LaGrange,,90328,300,335,
Men Cat 1/2/3/4/5 Master 35-99,10,38062,Michael,Sullivan,,,307735,435.52431022068,345,
Men Cat 1/2/3/4/5 Master 35-99,11,49502,Michael,Waugh,Action Sports/Simply Fit,,46862,300,355,
