Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Roubaix Road Race,2015-04-11,Men JM 11-12,12,13,731.25,
The Koppenberg,2015-05-2,Men JM 11-12,4,9,621.77475,
Superior Morgul - Road Race,2015-05-17,Men JM 11-12,7,9,684.06095068152,
Haystack Mountain Time Trial,2015-05-23,Men JM 11-12,10,11,751.61915052865,
Ridge at 38 Criterium,2015-06-7,Men JM 11-12,4,11,602.03055600658,
Salida 3 Day Classic - TT,2015-07-17,Men JM 11-12,5,6,683.70379910426,
Colorado Junior Challenge - TT,2015-08-15,Men JM 11-12,7,10,669.02825920908,
Colorado Junior Challenge - Crit,2015-08-15,Men JM 11-12,8,10,700.85870680886,
Colorado Junior Challenge - Road Race,2015-08-16,Men JM 11-12,6,10,643.7410438344,
Lafayette Criterium,2016-05-15,Men JM 13-14,10,11,684.2196,
Superior Morgul - RR,2016-05-22,Men JM 13-14,13,13,740.15566666667,
The Koppenberg,2016-05-28,Men JM 13-14,15,19,675.25615430142,
City Park Crit,2016-06-4,Men JM 13-14,10,12,666.46682847525,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men JM 12-14,15,18,673.24166666667,
The Koppenberg,2017-04-30,Men JM 12-14,14,16,660.42427083333,
Superior Morgul Classic Road Race,2017-05-21,JM 12-14,9,15,667.16423809524,
