Race Name,Race Date,Category Name,Place,Total Racers,Points
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Women Cat 4,3,20,528.00526666667,
Davis Bike Club 4th of July Criterium,2013-07-4,Women Cat 4,1,24,448.24332555556,
Red Kite Criterium Series #4,2013-07-6,Women Cat 4,2,24,463.15934009259,
ColaVita NorCal Grand Prix,2013-07-14,Women Cat 1/2/3,9,15,472.42195238095,
GMSR Stage 1,2013-08-30,Women 3/4,28,36,591.75407407407,
GMSR Stage 2,2013-08-31,Women 3/4,25,36,557.4620625,
GMSR Stage 3,2013-09-1,Women 3/4,24,36,533.17290767272,
GMSR Stage 4,2013-09-2,Women 3/4,16,36,522.91255052763,
GMSR GC,2013-09-2,Women 3/4,16,18,517.29195075664,
Giro d' Grafton,2014-06-21,Women Cat 3/4  ,5,51,407.21472,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Cat 3/4  ,12,45,446.37008505872,
Schlitz Park Criterium,2014-06-24,Women 3/4  ,15,40,473.07390620381,
Commonwealth Classic,2014-06-27,Women Cat 3/4  ,10,37,446.16441666667,
ISCorp Downer Classic,2014-06-28,Women Cat 3/4  ,7,53,411.34692307692,
Yarmouth Clam Festival Bike Race,2014-07-20,Women Pro 1/2/3,16,23,498.88680354147,
Iron Hill Twilight Criterium,2014-08-2,Women PRO/1/2/3  ,26,33,418.2479375,
TD Bank Mayors Cup,2014-09-20,Women Cat 3/4,9,28,483.38592857143,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Women Cat 3/4,7,31,440.7764,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Women Cat 3/4,11,46,452.47155555556,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Women Cat 3/4,DNF,41,673.08895098039,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 3,10,17,505.38204166667,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 3/4,12,29,491.95292857143,
CBR Crit Series 1of6,2016-01-24,Women P/1/2/3,7,16,412.70428571429,
Santa Barbara County Road Race,2016-01-30,Women Senior Open Cat 1/2/3,DNF,27,527.85175,
Carlos Soto Memorial Criterium,2016-01-31,Women Senior Nc Open Cat 1/2/3,7,9,478.0335,
Dash 4 Cash Crit,2016-02-7,Women Senior Open Cat 1/2/3,7,8,464.307,
UCLA Road Race,2016-02-13,Women Senior Open Cat 3/4,7,24,521.71504074074,
Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 1/2/3,22,33,487.15399583333,
Roger Millikan Memorial Cycling Race,2016-02-14,Women Senior Open Cat 3/4,7,41,497.76376928105,
Rosena Ranch,2016-02-20,Women Senior Open Cat 1/2/3,9,18,467.72,
Boulevard Road Race ,2016-02-27,Women Senior Open Cat 3,17,34,515.14530077243,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Women Senior Open Cat 3/4,4,12,482.6448566639,
Vlees Huis Ronde Road Race,2016-03-5,Women Senior Open Cat 3/4,1,8,458.532,
CBR Crit Series 3of6,2016-03-6,Women P/1/2/3,7,17,399.812125,
Tour de Murrieta - Crit,2016-03-12,Women Pro/Cat 1/2/3,14,61,354.74473596939,
Tour de Murrieta - RR,2016-03-13,Women Pro/Cat 1/2/3,45,66,482.98378940887,
Tour de Murrieta ,2016-03-13,Women Pro/Cat 1/2/3,26,33,445.52512199003,
San Dimas Stage Race - TT,2016-04-1,Women Pro/Cat 1/2/3,67,81,487.57590714685,
San Dimas Stage Race - TT,2016-04-2,Women Pro/Cat 1/2/3,67,81,468.46922708333,
San Dimas Stage Race - RR,2016-04-2,Women Pro/Cat 1/2/3,DNF,77,473.05392857143,
Redlands Bicycle Classic Criterium,2016-04-10,Women  Cat 1-23,DNF,28,572.49972727273,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Women Cat 3-4,8,30,458.29422222222,
Tour of America's Dairyland - East Troy,2016-06-17,Women Cat 3/4,12,32,473.01062222222,
Tour of America's Dairyland - Grafton,2016-06-18,Women Cat 3/4,15,42,481.70030701754,
Tour of America's Dairyland - Waukesha,2016-06-19,Women Cat 3/4,11,32,478.22480952381,
Tour of America's Dairyland - Bay View,2016-06-24,Women Cat 3/4,11,44,453.30027272727,
Tour of America's Dairyland - Downers,2016-06-25,Women Cat 3/4,30,57,532.14992261905,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Cat 3/4,9,37,447.82953703704,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Women Cat 2/3,4,22,400.35375757576,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Women Cat 2/3,8,35,409.87328125,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Cat 2/3,12,34,450.30541176471,
Menomonee Falls Crit,2017-04-15,Women   Open,3,13,434.75344444444,
HCC Muskego Park Criterium,2017-04-23,Women  Open,9,10,503.0866,
Hollander/Benelux Sussex Criterium,2017-06-11,Women ,6,13,483.57,
ToaD - Giro d' Grafton,2017-06-17,Women Elite Cat 3/4,10,41,453.88273943333,
ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Cat 3/4,11,33,486.072375,
ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Cat 3/4,14,37,504.75430555556,
ToaD - Schlitz Park Criterium,2017-06-20,Women Elite Cat 3/4,5,33,429.9935,
ToaD - Race the Harbor Criterium,2017-06-21,Women Elite Cat 3/4,7,30,461.9831,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Cat 3/4,6,31,439.81033333333,
ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Cat 3/4,6,44,423.01373484848,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Cat 3/4,10,55,439.48744444444,
ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Cat 3/4,16,30,544.08,
HCC Muskego Park Criterium,2018-04-28,Women Elite Category 1/2/3,2,5,,
NEW Omnium,2018-05-13,Women Elite Category 1/2/3,3,5,,
Palmyra Road Race,2018-05-26,Women Elite,2,4,,
Glencoe Grand Prix,2018-06-2,Women Cat 3,1,12,414.64983333333,
Menomonee Falls Crit,2018-06-10,Women Elite Category 1/2/3,3,6,432.01366666667,
ToAD - Giro d' Grafton,2018-06-23,Women 3-45,3,47,402.90022218506,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women 3-45,2,31,406.93364285714,
ToAD - Downtown West Bend Concourse,2018-06-25,Women 3-45,1,33,390.558,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Women 3-45,2,29,418.60210912698,
ToAD - Port Washington Race the Harbor,2018-06-27,Women 3-45,1,29,391.28333333333,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women 3-45,2,36,400.67830090498,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women 3-45,1,45,385.26816666667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women 3-45,2,55,378.70624691358,
ToAD - East Tosa Gran Prix,2018-07-1,Women 3-45,7,34,418.00995098039,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Women Pro/1/2/3,23,44,402.1,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Cat 2/3,4,36,374.66402777778,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Pro/1/2,26,46,420.08552173913,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Cat 2/3,17,41,450.49251574986,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Pro/1/2,24,50,396.41918666667,
The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,35,70,410.45225,
The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,27,75,372.47403603604,
The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,24,69,369.51646464646,
The Gateway Cup Day 4,2018-09-3,Women  Pro/1/2,27,62,383.12415555556,
Spring Super Crit,2019-04-7,Women Pro/Cat 1/2/3,1,11,351.70733333333,
La Crosse Omnium,2019-05-3,Women Elite Pro/Cat 1/2/3,4,38,382.53327113797,
La Crosse Omnium,2019-05-4,Women Elite  Pro/1/2/3,4,45,363.46636323313,
La Crosse Omnium,2019-05-5,Women Elite Pro/Cat 1/2/3,3,43,371.82171111111,
HCC Muskego Park Criterium,2019-05-11,Women Elite Category 1/2/3,2,6,,
Fox River Omnium,2019-05-19,Women Cat 1/2/3,2,13,377.57498163087,
Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,18,107,317.91829861111,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,82,111,489.57068,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,33,94,367.89312234043,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Pro/1/2,7,46,322.45791972692,
ToAD - East Troy Cycling Classic,2019-06-21,Women Pro/1/2,13,48,353.67696376812,
ToAD - Giro d' Grafton,2019-06-22,Women Pro/1/2,6,57,312.01720277403,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2,8,56,326.33355555556,
ToAD - Downtown West Bend Concourse,2019-06-24,Women Pro/1/2,13,42,368.60549019608,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Pro/1/2,10,51,338.39125,
ToAD - Muskego Park Criterium,2019-06-26,Women Pro/1/2,24,51,411.616425,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Pro/1/2,11,52,340.75571428571,
ToAD - Centraal Bay View Classic,2019-06-28,Women Pro/1/2,11,57,346.6698,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Pro/1/2,7,57,313.42672619048,
ToAD - East Tosa Gran Prix,2019-06-30,Women Pro/1/2,12,48,353.21833333333,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Pro/1/2,11,41,369.41866666667,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Pro/1/2,18,47,382.94791304348,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Pro/1/2,18,41,390.657875,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Pro/1/2,8,48,333.08892753623,
The Gateway Cup,2019-08-30,Women  Pro/1/2,9,39,335.11482352941,
The Gateway Cup,2019-08-31,Women  Pro/1/2,19,48,374.92104166667,
The Gateway Cup,2019-09-1,Women  Pro/1/2,23,44,403.725,
The Gateway Cup,2019-09-2,Women  Pro/1/2,19,44,398.95,
The Gateway Cup - Overall,2019-09-2,Women  Pro/1/2,19,24,426.80912802608,
Whiskey City Twilight Challenge,2020-07-18,Women  OPEN,1,17,372.27,
Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,54,109,361.66666666667,
Janesville Town Square Gran Prix Day 1,2021-06-17,Women Pro/1/2,7,30,318.5,
Janesville Town Square Gran Prix Day 2,2021-06-18,Women Pro/1/2 0,9,30,409.2,
Giro D' Grafton,2021-06-19,Women Pro/1/2,11,28,335,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Pro/1/2,13,40,329,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Pro/1/2 Sprint 2,2,3,,
Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,11,49,319.375,
Highlands Criterium,2021-06-26,Women Pro/1/2,10,42,320,
Cafe Hollander Tosa Village Classic,2021-06-27,Women Pro/1/2 Sprint 1,2,3,,
Cafe Hollander Tosa Village Classic,2021-06-27,Women Pro/1/2 Sprint 2,1,3,,
Cafe Hollander Tosa Village Classic,2021-06-27,Women Pro/1/2,8,26,325.76923076923,
West Dundee River Challenge,2021-07-16,Women P/1/2 Elite,6,45,389,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,8,60,389.4,
Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,13,56,403.33333333333,
Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,7,61,388.14285714286,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,14,61,404.64285714286,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Pro/1/2 Elite,29,55,445.07692307692,
Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,6,61,386.22222222222,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,10,56,396,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Pro/1/2 Elite,12,52,403.04,
Littleton Twilight Criterium,2021-07-31,Women SW P-12,DNF,74,580.1724137931,
Spartanburg Criterium,2021-08-20,Women Pro-123,12,67,372.06896551724,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Pro-Cat 123,15,65,366.25,
Grant Park Criterium,2021-08-22,Women Pro-Cat 123,13,66,362.5,
Easton Twilight Criterium,2021-09-5,Women Open Pro/Cat 1/2/3,7,22,376,
Tour of Basking Ridge,2021-09-6,Women Open Pro/Cat 1/2/3,3,20,357.14285714286,
Bucks County Classic,2021-09-11,Women Cat 1/2,14,21,429.49829590744,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Women 62 Miles,3,77,,
Sunny King Criterium,2022-04-9,Women Senior Pro-Cat 12,12,36,365.83194634359,
Piedmont Criterium,2022-04-10,Women Senior Cat 1-23,10,21,384.95536288146,
Marian Midwest Cycling Classic 2022,2022-04-16,Women Pro/Cat /1/2/3,5,23,376.32832003663,
Region RIot Criterium,2022-05-7,Men Masters 35+ Cat 1/2/3/4,22,36,363.66946488681,
Region RIot Criterium,2022-05-7,Women Pro/Cat 1/2/3,1,4,,
Fox River grove Criterium,2022-05-15,Men Pro/Cat 1/2/3,9,9,296.93340576454,
Fox River grove Criterium,2022-05-15,Women Cat 1/2/3,1,11,360.8172830107,
MVP Health Care Rochester Twilight Criterium,2022-05-21,Women Open Pro/Cat 1/2,3,28,334.26600384702,
Snake Alley Criterium,2022-05-28,Women Elite P/1/2/3,5,30,352.84068602916,
42nd Melon City Criterium,2022-05-29,Women Elite P/1/2/3,7,26,376.86093894287,
Kwik Star Criterium,2022-05-31,Women Elite P/1/2/3,6,21,374.69064677011,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,13,77,334.35233955257,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,12,77,328.16293516988,
Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,12,110,315.17517307349,
Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,12,106,321.69293366503,
Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,6,106,298.97461882958,
Saint Francis Tulsa Tough GC,2022-06-12,Women Pro/Cat 1/2,5,35,309.85294117647,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,9,65,356.48394761975,
Tour of America's Dairyland -  Shorewood,2022-06-24,Women Pro 1_2,5,31,348.95362039797,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Pro 1_2,4,36,344.05067355919,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Pro 1_2,9,30,370.68666223971,
Bailey & Glasser Twilight Criterium,2022-07-10,Women Pro/Cat 1/2,3,42,302.90074782881,
Salt Lake Criterium,2022-07-16,Women Pro/Cat 1/2,10,47,329.41479233007,
Salt Lake Criterium,2022-07-17,Women Pro/Cat 1/2,11,39,348.35145829873,
The West Dundee River Challenge,2022-07-22,Women Pro/1/2 Elite,4,64,312.38811070073,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,27,68,401.48587837274,
Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,12,71,343.93139250227,
Tighthead Mundelein Grand Prix,2022-07-25,Women Pro/1/2 Elite,9,66,328.84289360859,
Lombard Cycling Classic,2022-07-26,Women Pro/1/2 Elite,9,69,328.38243708609,
Northbrook Grand Prix,2022-07-28,Women Pro/1/2 Elite,9,65,337.35271860589,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Pro/1/2 Elite,4,70,296.35366355632,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 1/2 Elite,8,66,310.92743325774,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Pro/1/2 Elite,7,63,301.23463842128,
Littleton Twilight Criterium,2022-08-6,SW 1-2,9,38,334.70526943687,
Edwardsville Rotary Criterium Festival,2022-08-20,Women Pro/Cat Open,5,23,393.52571652449,
IU Health Momentum Indy - Saturday,2022-08-27,Women Pro/Cat 1/2,4,50,305.9157529552,
IU Health Momentum Indy - Sunday,2022-08-28,Women Pro/Cat 1/2,6,44,323.16505990373,
Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,11,49,345.80832663587,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,11,49,345.80832663587,
Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,12,51,344.06316435081,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,12,51,345.50345353898,
Bucks County Classic,2022-09-11,Women Cat Pro/1/2,7,18,388.43101063535,
Tucson Bicycle Classic - TT,2023-03-3,Women Pro/Cat 1/2,23,55,340.27777777778,
Tucson Bicycle Classic - GC,2023-03-3,Women Pro/Cat 1/2,17,43,337.5,
Tucson Bicycle Classic - RR,2023-03-4,Women Pro/Cat 1/2,45,54,454.8705344425,
Tucson Bicycle Classic - CR,2023-03-5,Women Pro/Cat 1/2,22,46,407.50178282465,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Women Open,1,12,338.0451218244,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Women Open,3,19,387.25132187173,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Women  Pro/Cat 1/2,2,53,296.10741107781,
LaGrange Cycling Classic,2023-04-23,Women  pro 1/2/3,6,39,346.89108270004,
LaGrange Cycling Classic,2023-04-23,Women  pro 1/2/3,6,39,346.89108270004,
Sunny King Criterium,2023-05-6,Women Cat P/1/2,5,38,311.70980023372,
Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,5,66,313.18928826375,
Saint Francis Tulsa Tough,2023-06-10,Women Pro/Cat 1/2,4,54,308.73699941231,
Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,7,49,315,
Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,4,37,311.96283371956,
Tour of America's Dairyland,2023-06-16,Women Pro 1_2,12,42,396.30384137956,
Tour of America's Dairyland,2023-06-17,Women Pro 1_2,6,42,336.24888696563,
2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,DNF,71,494.01807750302,
2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,36,83,390.41345546233,
Bailey Glasser Twilight Criterium,2023-07-8,Women Pro/Cat 1/2,11,38,368.60110112259,
Salt Lake Criterium,2023-07-15,Women Pro/Cat 1/2,12,42,358.76040467116,
Salt Lake Criterium,2023-07-16,Women Pro/Cat 1/2,6,40,332.81567845637,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,8,63,302.6102509009,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,28,69,386.13910320342,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW P-12,14,51,351.76407229297,
Table Mountain Race Series,2023-08-9,SM 1-23,73,89,345.0571398138,
IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,8,43,332.02705678666,
IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,11,18,355.83333333333,
The Tour of St. Louis Omnium,2024-03-23,Women Open,4,12,416.25,
The Tour of St. Louis Omnium,2024-03-23,Women Open,1,12,360.80417717165,
The Tour of St. Louis Omnium,2024-03-24,Women Open,1,14,360.80417717165,
The Tour of St. Louis Omnium,2024-03-24,Women Open,1,9,405,
