First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bob,Kuehn,2013 USA Cycling Masters Road Nationals,2013-09-6,Men  Masters 60-64,41,45,590.83333849564,
Alex,Darville,Road Nationals Day 5,2012-06-24,Men Junior  17-18,12,150,202.77440956658,
Travis,Monroe,Road Nationals Day 5,2012-06-24,Men Junior  17-18,36,150,239.52749856276,
Alistair,Eeckman,Road Nationals Day 5,2012-06-24,Men Junior  17-18,45,150,275.25966842016,
Colby,Wait-molyneux,Road Nationals Day 5,2012-06-24,Men Junior  17-18,74,150,324.26378708174,
Jackson,Long,Road Nationals Day 5,2012-06-24,Men Junior  17-18,81,150,343.66125071862,
Alex,Darville,Road Nationals Day 3,2012-06-22,Men Junior  17-18,2,142,178.37974512835,
Jackson,Long,Road Nationals Day 3,2012-06-22,Men Junior  17-18,12,142,206.157075781,
Travis,Monroe,Road Nationals Day 3,2012-06-22,Men Junior  17-18,36,142,272.82266934735,
Colby,Wait-molyneux,Road Nationals Day 3,2012-06-22,Men Junior  17-18,113,142,428.37572100217,
Alex,Darville,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 2  ,9,43,189.04761904762,
Alex,Darville,Tour de Murrieta - Crit,2012-03-10,Men Cat 2  ,1,41,172.73214285714,
