Race Name,Race Date,Category Name,Place,Total Racers,Points
Sakari Road Race,2016-08-6,Men CAT 5,13,25,508.08662322218,
ABC East Village Criterium ,2016-08-7,Junior 9-18 Open,5,21,411.8188,
Iowa State Road Race Championships,2016-08-20,Men Cat 5,5,22,425.23716097389,
Martin Marietta Crushed Rock Classic,2017-03-25,Men Senior Cat 4/5,9,47,402.77835087719,
Walnut Woods Circuit Race,2017-04-23,Men Cat 5,1,27,398.83983333333,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men  Cat 4,7,19,394.31858114035,
Water Works Park Circuit Race,2017-05-14,Men Cat 4/5,1,46,363.41090588104,
Bryan Health State Championship Road Race,2017-05-20,Men  Cat 4,5,22,373.92396738129,
Snake Alley Criterium,2017-05-27,Men Cat 4,11,44,404.31927272727,
39th Annual Melon City Criterium,2017-05-28,Men Cat 4,6,46,391.59256521739,
Quad Cities Criterium,2017-05-29,Men Cat 4,24,42,453.68343500648,
Ames Grand Prix - Main Street Criterium,2017-06-10,Men Cat 4,3,28,369.99861111111,
Ames Grand Prix - Research Park Circuit Race,2017-06-11,Men Senior  Cat 4,1,26,349.73659453211,
Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 4,1,42,358.61361113727,
Tour of Kansas City - TT,2017-06-24,Men Cat 4,3,23,385.30562979043,
Tour of Kansas City - Crit,2017-06-25,Men Cat 4,15,29,466.26219230769,
Tour of Kansas City - GC,2017-06-25,Men Cat 4,15,29,469.6841939414,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 4,12,28,421.06911879938,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 4,1,42,355.657,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 4,1,43,388.6771785884,
Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 4,1,29,356.14786555661,
Big Waters Classic - Saturday,2017-07-22,Men Cat 4/5,3,48,368.02736720862,
Big Waters Classic - Sunday,2017-07-23,Men Cat 4,1,29,342.5277802749,
Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 4,1,28,332.11766666667,
Wade Franck Memorial Cup: ABC Criterium ,2017-08-6,Men CAT 4,2,21,340.90945,
Water Works Park Circuit Race,2018-04-21,Men Cat 3,4,24,340.389625,
Walnut Woods Circuit Race,2018-04-22,Men Cat 3,19,23,424.39573333333,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 3,20,23,418.38836363636,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 3,DNF,20,470.05574074074,
Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 3,DNF,35,479.09288461538,
Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 3,16,22,478.88704166667,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT 3,20,25,461.90066666667,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men CAT 3,23,27,460.19996153846,
