Race Name,Race Date,Category Name,Place,Total Racers,Points
Central NH Road Race/Bow,2008-08-3,Women 1/2/3                                       ,11,25,449.20734391266,
Blue Hen Dual State Showdown - TT,2009-03-21,Women A                                           ,2,4,,
Blue Hen Dual State Showdown - Crit,2009-03-21,Women A    ,2,4,,
The Philly Phlyer - Road Race,2009-03-28,Women A                                           ,2,12,415.28003507579,
The Philly Phlyer - Crit,2009-03-28,Women A    ,7,11,514.52777777778,
Yale Time Trial - ECCC Week 6,2009-04-11,Women A                                           ,5,12,455.82423075859,
Yale Road Race - ECCC Week 6,2009-04-11,Women A                                           ,2,16,395.23905097692,
Yale Crit - ECCC Week 6,2009-04-11,Women A       ,3,12,436.07079221675,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Women A                                           ,3,12,415.1232,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Women A    ,3,13,421.41513669874,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Women A                                           ,1,14,374.425,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Women A    ,4,14,456.5335,
ECCC Easterns - Road Race,2009-05-2,Women A                                           ,2,15,381.87992417129,
ECCC Easterns - Crit,2009-05-2,Women A                                           ,4,14,471.96693333333,
College Championships - Road Race,2009-05-8,Div II Women,9,29,424.22044871795,
NCC 11th Tour of the Hilltowns,2009-07-25,Women Pro-1-2-3          ,16,22,423.63608333333,
ECCC Week 1 - Rutgers ITT,2010-03-6,Women A                                           ,3,15,429.98396041326,
ECCC Week 1 - Rutgers Crit,2010-03-6,Women A                                         ,1,13,433.415,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Women A                                           ,2,15,390.74891896465,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Women A/B Combined,1,24,399.857,
ECCC Week 2 - Columbia Grant's Tomb Crit,2010-03-13,Women A                                           ,1,11,399.857,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Women A/B Combined,2,20,377.08925,
ECCC Week 2 - Stevens Circuit Race,2010-03-14,Women A                                           ,2,9,,
ECCC Week 3 - Philly Road Race,2010-03-20,Women A                                           ,2,16,394.38842857143,
ECCC Week 3 - Philly Crit,2010-03-21,Women A                                           ,1,14,437.66365552681,
ECCC Week 4 - Jersey ITT,2010-03-27,Women A                                           ,2,18,428.96104016803,
ECCC Week 4 - Jersey Crit,2010-03-27,Women A                                           ,3,19,458.568,
ECCC Week 4 - Jersey Road Race,2010-03-28,Women A                                           ,2,20,393.86562962963,
ECCC Week 5 - Yale ITT,2010-04-10,Women A                                           ,1,14,451.64167727569,
ECCC Week 5 - Yale Road Race,2010-04-10,Women A                                        ,1,14,419.35316666667,
ECCC Week 5 - Yale Crit,2010-04-11,Women A                                      ,2,14,472.52513888889,
ECCC Week 6 - Army Road Race,2010-04-17,Women A                                           ,2,17,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Women A                                           ,1,15,369.40256019099,
ECCC Week 6 - Army Crit,2010-04-18,Women A                                           ,3,17,441.614125,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Women A                                           ,6,22,452.50563636364,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Women A                                           ,1,17,430.54483333333,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2/3 Women                                   ,6,49,305.99052004233,
Purgatory Road Race,2010-06-19,Women Pro/1/2             ,2,9,372.344,
Housatonic Hills Road Race,2010-06-20,Pro/1/2/3 Women,7,25,342.6555,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Women 1/2   ,71,89,403.29663731061,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Women 1/2   ,53,82,386.28024816342,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Women 1/2   ,35,73,356.57451784579,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Women 1/2   ,28,75,376.47428895612,
Fitchburg Longsjo Classic - GC,2010-07-5,Women 1/2   ,56,69,402.59935253685,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Women A                                           ,4,14,424.34380867845,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Women A                                           ,3,17,383.98325,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,WoMen                        ,10,19,463.5470625,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Women A                                    ,4,16,414.34760416667,
ECCC Week 7 UNH RR,2011-04-18,Women A                                           ,1,15,361.65231455789,
Quabbin Reservoir Classic,2011-04-23,Women Pro-Cat 3,2,14,358.80060656721,
Collegiate Road Race Nationals,2011-05-7,Women D2 Nationals RR  ,1,31,344.48566089938,
Collegiate Criterium Nationals,2011-05-8,Women D2 Nationals Crit  ,11,31,468.73085714286,
Purgatory Road Race,2011-06-12,Women P/1/2             ,5,11,385.83243333333,
Housatonic Hills Road Race,2011-06-19,Open Women                                        ,14,47,388.74439271286,
Tour of the Hilltowns,2011-07-23,Pro/1/2/3 Women              ,4,19,334.71711111111,
Tour of the Catskills - TT,2011-08-5,Women Pro/1/2/3                                  ,21,35,419.67892955124,
Tour of the Catskills - Stage 2,2011-08-6,Women Pro/1/2/3                                   ,5,35,323.686125,
Tour of the Catskills - Stage 3,2011-08-7,Women Pro/1/2/3                                   ,6,35,328.68411111111,
Tour of the Catskills,2011-08-7,Women Cat 1/2/3   ,6,31,328.68411111111,
Tokeneke Classic Road Race,2011-08-14,Women 1/2/3             ,5,26,339.35574242424,
Green Mountain Stage Race - Time Trial,2011-09-2,Women 1/2                   ,7,30,325.1374304358,
Green Mountain Stage Race - Circuit Race,2011-09-3,Women 1/2                      ,12,30,340.98731111111,
Green Mountain Stage Race - Road Race,2011-09-4,Women 1/2               ,8,30,325.12384164016,
TD Bank Mayor's Cup,2011-09-25,Women Category 1/2/3  ,28,46,353.83447761963,
Tour of the Battenkill,2012-04-14,Women Pro/1/2,23,55,344.70866775876,
Tour of the Dragons - Crit,2012-05-5,Women Pro/1/2                                     ,21,29,423.63446428571,
Tour of the Dragons - TT,2012-05-5,Women Pro 1/2                                     ,6,29,321.77573973486,
Tour of the Dragons - RR,2012-05-6,Women Pro/1/2,13,29,384.85601335299,
Tour of the Dragons - GC,2012-05-6,Women Pro/1/2,6,29,321.25583909781,
The 18th Annual Sterling Classic Road Race,2012-05-12,Women Pro 1/2/3*            ,5,20,342.36371215945,
Killington Stage Race - Stage 1,2012-05-26,Women 1/2                                         ,4,28,304.83096428571,
Killington Stage Race - Stage 2,2012-05-27,Women 1/2                                         ,10,28,343.44234580684,
Killington Stage Race - Stage 3,2012-05-28,Women 1/2                                         ,4,28,305.11596441272,
Killington Stage Race - GC,2012-05-28,Women 1/2                                         ,5,28,318.88603259638,
Purgatory Road Race,2012-06-10,Women Pro/1/2,1,7,331.458,
White Mountain Cycling Classic -  Circuit Race,2012-06-24,Cat 1/2/3 Women,2,6,360.85966666667,
Pawling Mountain Road Race,2012-07-8,Women Cat 1/2/3  ,2,15,343.60829487801,
Yarmouth Clam Festival Bike Race,2012-07-22,WOMEN OPEN,1,27,312.12420964803,
TD Bank Mayor's Cup,2012-09-24,Women Pro  ,23,34,394.98764745845,
