First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mitch,Boehs,Golden State Race Series,2022-04-30,Men Master 40+ Cat 3/4,44,47,462.77614418075,
Mitch,Boehs,Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,44,54,432.13111295729,
Mitch,Boehs,Copper Valley Circuit Race,2022-03-6,Men Master 30+ Cat 3/4,20,28,366.60040427789,
Mitch,Boehs,Snelling Road Race,2022-02-26,Men Master 50+ Cat 3/4,13,20,454.1151706109,
Scott,Sommerfeld,Lodi Cyclefest,2021-06-27,Men Master 55+ Cat 1/2/3/4,13,15,553.57142857143,
Scott,Sommerfeld,Lodi Cyclefest,2021-06-27,Men Master 55+ Cat 3/4,4,5,,
Scott,Sommerfeld,Chowchilla Criterium II,2021-05-1,Men Master 45+ Cat 3/4,20,24,435.80833333333,
Scott,Sommerfeld,Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 55+ Cat 1/2/3/4,6,9,471.643375,
Scott,Sommerfeld,Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 55+ Cat 3/4,3,5,,
Mitch,Boehs,Majestic Crit,2021-04-11,Men Cat 3,25,39,311.84210526316,
Mitch,Boehs,Majestic Crit,2021-04-11,Men Master 45+ Cat 1/2/3/4,29,35,438.82352941176,
Mitch,Boehs,2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 1/2/3,31,33,,
Scott,Sommerfeld,2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 3/4,14,31,392,
Mitch,Boehs,2021 Chowchilla Criterium,2021-04-3,Men Master 45+ Cat 3/4,23,31,428,
Scott,Sommerfeld,Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 1/2/3,47,54,,
Anna,Stewart,Sky Express Winter Criterium,2020-03-8,Women Cat 3,12,14,602.07561904762,
Scott,Sommerfeld,Sky Express Winter Criterium,2020-03-8,Men Master 55+ Cat 3/4,3,11,449.0045,
Mitch,Boehs,Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 3/4,21,23,568.93614128341,
Scott,Sommerfeld,Snelling Road Race,2020-02-22,Men Master 45+ Cat 3/4,11,54,412.96100148154,
Mitch,Boehs,Snelling Road Race,2020-02-22,Men Master 45+ Cat 3/4,52,54,,
Scott,Sommerfeld,Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 55+ Cat 3/4,11,19,511.51441506173,
Anna,Stewart,2020 Folsom Winter Criterium,2020-02-8,Women Pro/ Cat 1/2/3,18,20,508.61648333333,
Candace,Jensen,2020 Folsom Winter Criterium,2020-02-8,Women Cat 4/5,5,9,600,
Mitch,Boehs,2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 3/4,39,44,570.52813636364,
Scott,Wilson, Henleyville Road Race,2019-09-22,Men Master 45+ Cat 4/5,8,8,554.45788164629,
Candace,Jensen,Copper Valley Circuit Race,2019-08-25,Women Cat 4/5,2,2,,
Anna,Stewart,Suisun Harbor Criterium,2019-08-11,Women Cat1/2/3/P,14,8,577.85233333333,
Scott,Sommerfeld,Suisun Harbor Criterium,2019-08-11,Men Master 45+ Cat 1/2/3,14,23,474.34751515152,
Scott,Wilson,Dunnigan Hills Road Race,2019-08-10,Men Master 45+ Cat 4/5,3,41,383.45865,
Travis,Miller,Dunnigan Hills Road Race,2019-08-10,Men Cat 5,4,20,432.95227675051,
Jeff,Qualle,Central Coast Road Series,2019-07-14,Men Master 55-59 Cat 1/2/3/4,23,26,501.01448717949,
Travis,Miller,Central Coast Road Series,2019-06-29,Men Junior 15-16 Open,3,5,,
Scott,Wilson,Brisbane Criterium,2019-06-22,Men Master 45+ Cat 3/4,2,30,373.47687564103,
Scott,Wilson,Brisbane Criterium,2019-06-22,Men Master 45+ Cat 4/5,2,19,403.76250803244,
Candace,Jensen,Brisbane Criterium,2019-06-22,Women Cat 4/5,10,12,648.1475,
Mitch,Boehs,Folsom Classic Criterium,2019-05-25,Men Master 45-49 Cat 1/2/3,33,37,487.89069444444,
Lilli,Safley,Modesto Road Race,2019-05-19,Women Open,9,10,633.217,
Mitch,Boehs,Modesto Road Race,2019-05-19,Men Master 45+ Cat 1/2/3,20,24,504.82545454545,
Scott,Wilson,Modesto Road Race,2019-05-19,Men Master 35+ Cat 4/5,2,15,412.385,
Jeff,Qualle,Modesto Road Race,2019-05-19,Men Master 55+,2,22,388.3296969697,
Candace,Jensen,Modesto Downtown Criterium,2019-05-18,Women Cat 1/2/3/4,11,13,664.80846555556,
Jeff,Qualle,Modesto Downtown Criterium,2019-05-18,Men Master 55+,16,23,487.89321212121,
Mitch,Boehs,Modesto Downtown Criterium,2019-05-18,Men Master 45+ Cat 1/2/3,29,31,524.22673333333,
Scott,Wilson,Berkeley Hills Road Race,2019-05-11,RR Men Master 45+ Cat 4,4,7,457.36195,
Scott,Wilson,Golden State Race Series,2019-05-4,Men Master 45+ Cat 3/4/5,5,43,408.19746666667,
Jeff,Qualle,Golden State Race Series,2019-05-4,Men Master 55+ Cat 1/2/3,33,31,570.97241025641,
Mitch,Boehs,Golden State Race Series,2019-05-4,Men Master 45+ Cat 1/2/3,52,52,550.52568421053,
Anna,Stewart,Golden State Race Series,2019-05-4,Women Cat Pro/1/2/3,16,29,519.10836204084,
Scott,Wilson,Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,8,63,403.72796774194,
Scott,Sommerfeld,Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,28,63,461.67549462366,
Mitch,Boehs,Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,51,63,525.41777419355,
Candace,Jensen,Golden State Race Series,2019-05-4,Women Cat 4/5,5,24,528.31601320043,
Anna,Stewart,Golden State Race Series,2019-05-4,Women Cat 3,9,17,544.135,
Anna,Stewart,Regalado Road Race,2019-04-28,Women Pro/Cat 1/2/3,3,5,,
Jeff,Qualle,Regalado Road Race,2019-04-28,Men Master 55+,5,31,403.29055555556,
Scott,Sommerfeld,Regalado Road Race,2019-04-28,Men Master 45+ Cat 1/2/3,18,32,479.37927777778,
Mitch,Boehs,Regalado Road Race,2019-04-28,Men Master 45+ Cat 1/2/3,25,32,530.95051388889,
Kalen,Darling,Regalado Road Race,2019-04-28,Men Cat 5,8,16,500,
Lilli,Safley,Copperopolis Road Race,2019-04-20,Women Cat 4,3,3,,
Jeff,Qualle,Copperopolis Road Race,2019-04-20,Men Master 55+ Cat 1/2/3,24,26,507.65795833333,
Kalen,Darling,Copperopolis Road Race,2019-04-20,Men Cat 5,3,6,467.7770221775,
Anna,Stewart,Lodi Cycle Fest,2019-04-7,Women Cat 1/2/3,26,14,689.43718464038,
Scott,Sommerfeld,Lodi Cycle Fest,2019-04-7,Men Cat 3/4,29,51,504.95355263158,
Mitch,Boehs,Lodi Cycle Fest,2019-04-7,Men Cat 3/4,80,51,575.08289473684,
Anna,Stewart,Lodi Cycle Fest,2019-04-7,Women Cat 3/4/5,8,14,583.68044444444,
Candace,Jensen,Lodi Cycle Fest,2019-04-7,Women Cat 3/4/5,9,14,602.66088888889,
Jeff,Qualle,Turlock Lake Road Race,2019-04-6,Men Master 55+ Cat 1/2/3/4,3,50,378.16055,
Kalen,Darling,Turlock Lake Road Race,2019-04-6,Men Cat 5,12,17,528.125,
Jeff,Qualle,Chico Stage Race - Stage 1,2019-03-29,Men Master 55+,4,33,384.58713420906,
Scott,Sommerfeld,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 45+ Cat 3/4,16,21,520.77988888889,
Scott,Wilson,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat 5,13,19,546.77405622194,
Jeff,Qualle,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 55+ Cat 3/4,7,17,470.84916666667,
Scott,Wilson,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 40+ Cat 4/5,12,20,499.31001851157,
Candace,Jensen,BARIANI ROAD RACE,2019-03-10,Women Cat 4,18,23,667.23918181818,
Lilli,Safley,BARIANI ROAD RACE,2019-03-10,Women Cat 4,19,23,677.11654545455,
Sherri,Monreal,BARIANI ROAD RACE,2019-03-10,Women Cat 4,20,23,686.99390909091,
Anna,Stewart,BARIANI ROAD RACE,2019-03-10,Women Cat 3,18,21,619.03658333333,
Scott,Wilson,BARIANI ROAD RACE,2019-03-10,Men Cat 5,21,70,457.48448173479,
Jeff,Qualle,BARIANI ROAD RACE,2019-03-10,Men Master 55+ Cat 1/2/3,64,56,582.27925925926,
Sherri,Monreal,2019 LAND PARK CRITERIUM,2019-03-9,Women Cat 4,7,9,647.7165,
Jeff,Qualle,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 55+ Cat 1/2/3,5,15,391.57324480519,
Scott,Sommerfeld,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 45+ Cat 1/2/3,14,18,474.396,
Jeff,Qualle,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 55+ Cat 3/4,3,14,423.88755555556,
Scott,Sommerfeld,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 45+ Cat 3/4,10,25,453.13608489666,
Mitch,Boehs,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 45+ Cat 3/4,23,25,570.42153306836,
Candace,Jensen,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Women Cat 4/5,3,9,554.3835,
Anna,Stewart,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Women Cat Pro/1/2/3,5,5,,
Scott,Wilson,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 40+ Cat 4/5,4,18,409.49810865048,
Jeff,Qualle,Original Merced Criterium,2019-02-24,Men Master 55+ open,3,11,407.5176,
Jeff,Qualle,Original Merced Criterium,2019-02-24,Men Master 45+ Cat 1/2/3,8,15,434.68,
Candace,Jensen,Snelling Road Race,2019-02-23,Women Cat 4,9,12,668.7463,
Lilli,Safley,Snelling Road Race,2019-02-23,Women Cat 4,10,12,688.71673333333,
Colleen,Giva,Snelling Road Race,2019-02-23,Women Cat 4,12,12,728.6576,
Anna,Stewart,Snelling Road Race,2019-02-23,Women Cat 3,11,14,609.95161995376,
Jeff,Qualle,Snelling Road Race,2019-02-23,Men Master 55+ Cat 1/2/3,2,55,381.09548931624,
Scott,Sommerfeld,Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,39,85,441.76568181818,
Kalen,Darling,Snelling Road Race,2019-02-23,Men Cat 5,13,35,482.79154347619,
Lilli,Safley,Cantua Creek Road Race,2019-02-16,Women Master 35+,2,4,,
Candace,Jensen,Cantua Creek Road Race,2019-02-16,Women Master 35+,3,4,,
Jeff,Qualle,Cantua Creek Road Race,2019-02-16,Men Master 55+ 0pen,1,21,357.49866666667,
Scott,Sommerfeld,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 45+ Cat 3/4,13,21,482.90823333333,
Lilli,Safley,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Women Cat 4/5,13,14,703.43283333333,
Anna,Stewart,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Women Cat 3,9,10,579.9137,
Scott,Wilson,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 40+ Cat 4/5,10,31,431.40066666667,
Lilli,Safley,San Bruno Mountain Hill Climb,2019-01-1,Women Cat 3/4,10,10,633.33447808962,
Jeff,Qualle, Henleyville Road Race,2018-09-22,Men Master 55+,3,20,384.97575,
Jeff,Qualle,Oakland Grand Prix,2018-09-16,Men Master 45+ Cat 1/2/3,11,30,412.47180555556,
Candace,Jensen,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Women Master 50-54 Open,6,6,581.419,
Scott,Sommerfeld,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 35+ Cat 3/4,9,25,427.46144444444,
Jeff,Qualle,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 55+ Cat 3/4,9,11,488.603,
Scott,Sommerfeld,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 3/4,6,25,414.16477777778,
Anna,Stewart,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Master 45+ Cat 3/4,24,25,577.56677777778,
Candace,Jensen,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Women Cat 4/5,5,10,571.2113,
Anna,Stewart,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Women Cat 3,6,13,536.61261111111,
Lilli,Safley,Winters Road Race,2018-08-25,Women Cat 4/5,8,12,629.35656419753,
Jeff,Qualle,Winters Road Race,2018-08-25,Men Master 55+,21,28,479.93187179487,
Scott,Sommerfeld,Winters Road Race,2018-08-25,Men Cat 3,30,35,485.30464444444,
Jeff,Qualle,San Ardo Road Race,2018-08-18,Men Master 45+ Cat 4,1,20,399.27616666667,
Lilli,Safley,Dunnigan Hills Road Race,2018-08-11,Women Cat 4/5,11,17,630.667875,
Anna,Stewart,Dunnigan Hills Road Race,2018-08-11,Women Cat 3,7,12,549.37368527778,
Jeff,Qualle,Dunnigan Hills Road Race,2018-08-11,Men Master 55+ Cat 4/5,1,12,400.265,
Scott,Sommerfeld,Dunnigan Hills Road Race,2018-08-11,Men Master 45+ Cat 1/2/3,39,40,490.32173076923,
Scott,Sommerfeld,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 1/2/3,17,30,426.24704444444,
Jeff,Qualle,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 3/4,8,24,414.56527272727,
Jeff,Qualle,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 55+ Cat 3/4,1,15,379.3635,
Scott,Sommerfeld,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 3/4,16,21,576.897,
Anna,Stewart,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 3/4,17,21,591.22983333333,
Lilli,Safley,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Women Cat 4/5,10,14,641.43841666667,
Candace,Jensen,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Women Cat 4/5,11,14,657.86955555556,
Anna,Stewart,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Women Cat 3,4,11,503.93866666667,
Lilli,Safley,Patterson Pass Road Race,2018-08-4,Women Cat 4/5,8,5,,
Jeff,Qualle,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 55+ Cat 3/4,6,13,464.12805555556,
Scott,Sommerfeld,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 3/4,3,14,401.5594047619,
Candace,Jensen,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Women Cat 4/5,11,14,672.40379964262,
Lilli,Safley,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Women Cat 4/5,13,14,709.88508286121,
Jeff,Qualle,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 3/4,25,24,524.30027272727,
Jeff,Qualle,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 35+ Cat 3/4,9,24,397.61813636364,
Scott,Sommerfeld,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 35+ Cat 3/4,10,24,406.75875757576,
Jeff,Qualle,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 55+ Cat 3/4,3,11,414.563,
Scott,Sommerfeld,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Master 45+ Cat 3/4,4,13,408.38691666667,
Candace,Jensen,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Women Cat 4/5,3,8,575.52326287705,
Anna,Stewart,Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat 3/4,20,40,543.24,
Scott,Sommerfeld,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 35+ Cat 3/4,13,34,407.5415,
Jeff,Qualle,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 35+ Cat 3/4,25,34,485.657,
Jeff,Qualle,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 55+ Cat 3/4,5,8,483.16,
Scott,Sommerfeld,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 45+ Cat 3/4,7,23,415.13216104021,
Anna,Stewart,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 45+ Cat 3/4,16,23,503.33340260052,
Scott,Sommerfeld,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 3/4/5,5,25,417.49040810603,
Jeff,Qualle,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 3/4/5,6,25,427.33160709277,
Robb,Zimmerman,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 3/4/5,10,25,466.69640303976,
Robb,Zimmerman,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 5,9,29,458.13218880519,
Candace,Jensen,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Women Cat 4/5,9,9,689.781,
Anna,Stewart,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Women Cat 3,4,7,507.78,
Jeff,Qualle,Regalado Road Race,2018-06-2,Men Master 45+ Cat 4/5,1,7,,
Anna,Stewart,Modesto Road Race,2018-05-20,WoMen Master,5,16,536.13394375,
Jeff,Qualle,Modesto Road Race,2018-05-20,Men Master 45+ Cat 4/5,4,28,433.88488556505,
Scott,Sommerfeld,RED KITE CRITERIUM (MAY),2018-05-13,Men Master 45+ Cat 1/2/3,18,24,483.14309090909,
Scott,Sommerfeld,RED KITE CRITERIUM (MAY),2018-05-13,Men Master 45+ Cat 3/4,3,18,420.29242592593,
Anna,Stewart,RED KITE CRITERIUM (MAY),2018-05-13,Women Cat Pro/1/2/3,8,10,597.58833333333,
Anna,Stewart,RED KITE CRITERIUM (MAY),2018-05-13,Women Cat 3,5,8,542.42,
Anna,Stewart,Golden State Race Series,2018-05-6,Women Cat Pro/1/2/3,13,15,604.76416666667,
Jeff,Qualle,Golden State Race Series,2018-05-6,Men Master 35+ Cat 4/5,10,27,496.12490978012,
Jeff,Qualle,Golden State Race Series,2018-05-6,Men Master 45+ Cat 4/5,4,26,421.91705128205,
Scott,Sommerfeld,Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,22,71,386.86855,
Robb,Zimmerman,Golden State Race Series,2018-05-5,Men Master 35+ Cat 4/5,17,29,496.81880952381,
Scott,Sommerfeld,Golden State Race Series,2018-05-5,Men Cat 3,31,42,485.37207142857,
Robb,Zimmerman,Golden State Race Series,2018-05-5,Men Master 45+ Cat 4/5,14,31,487.08044444444,
Candace,Jensen,Golden State Race Series,2018-05-5,Women Cat 4,13,18,621.68207395086,
Anna,Stewart,Golden State Race Series,2018-05-5,Women Cat 3,6,23,494.38736363636,
Lilli,Safley,Wente Vineyards Classic Road Race,2018-04-29,Women Cat 4/5,20,24,690.0855683359,
Candace,Jensen,Wente Vineyards Classic Road Race,2018-04-29,Women Cat 4/5,21,24,700.42813937788,
Candace,Jensen,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Women Cat 4/5,12,13,665.25502781921,
Scott,Sommerfeld,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 45+ Cat 3/4,4,22,375.76331666667,
Anna,Stewart,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Women Cat Pro/1/2/3,7,11,577.34226666667,
Scott,Sommerfeld,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 3/4,13,37,415.36147058824,
Anna,Stewart,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 3/4,35,37,574.62970588235,
Lilli,Safley,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Women Cat 4/5,3,4,,
Scott,Sommerfeld,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 3/4,9,23,411.7428,
Anna,Stewart,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Women Pro/Cat 1/2/3,18,22,542.19422222222,
Anna,Stewart,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Women Cat 3/4/5,17,21,600.9977,
Scott,Sommerfeld,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 45+ Cat 1/2/3,29,32,517.24642857143,
Lilli,Safley,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Women Cat 4/5,5,6,644.50032413265,
Mitch,Boehs,Kingsburg Criterium,2018-04-14,Men Master 35+ Cat 3/4,12,18,523.49776190476,
Lilli,Safley,Copperopolis Road Race,2018-03-31,Women Cat 4,5,5,,
Anna,Stewart,Santa Cruz Classic Criterium,2018-03-25,Women Pro/Cat 1/2/3,18,19,632.99828571429,
Lilli,Safley, Bariani Road Race,2018-03-11,Women Cat 4,9,15,647.45438624339,
Anna,Stewart, Bariani Road Race,2018-03-11,Women Cat 3,16,24,613.08842424242,
Scott,Sommerfeld, Bariani Road Race,2018-03-11,Men Master 45+ Cat 1/2/3,5,42,347.7485,
Candace,Jensen,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Women Cat 4/5,8,15,617.19,
Lilli,Safley,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Women Cat 4/5,14,15,695.42312602302,
Scott,Sommerfeld,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 3/4,5,38,370.9161345679,
Anna,Stewart,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Women Cat 3,7,10,575.52459944444,
Scott,Sommerfeld,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 3/4,45,45,565.10901587302,
Lilli,Safley,Snelling Road Race,2018-02-24,Women Cat 4,9,14,643.93393476517,
Anna,Stewart,Snelling Road Race,2018-02-24,Women Cat 3,17,24,611.51265898718,
Scott,Sommerfeld,Snelling Road Race,2018-02-24,Men Cat 3,15,60,417.8323030303,
Mitch,Boehs,Snelling Road Race,2018-02-24,Men Cat 3,57,60,513.62309090909,
Matthew,Lee,Cherry Pie Criterium,2018-02-19,Men Master 35+ Cat 4/5,23,23,561.3834025974,
Scott,Sommerfeld,Cantua Creek Road Race,2018-02-17,Men Cat 3,18,27,472.6425,
Lilli,Safley,OTF Stage Race - GC,2018-02-11,Women Cat 4/5,7,11,618.21539716766,
Lilli,Safley,OTF Stage Race - Circuit,2018-02-11,Women Cat 4/5,7,11,618.21539716766,
Lilli,Safley,OTF Stage Race - TT,2018-02-11,Women Cat 4/5,9,11,653.58542979021,
Lilli,Safley,OTF Stage Race - RR,2018-02-10,Women Cat 4/5,9,11,654.64619150298,
Lilli,Safley,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Women Cat 4/5,8,16,600,
Sean,Beck,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 3/4,6,44,364.0365,
Scott,Sommerfeld,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 3/4,34,44,515.52303333333,
Jeff,Qualle,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 40+ Cat 4/5,25,47,453.10764768908,
Anna,Stewart,2018 Folsom Winter Criterium,2018-02-3,Women Cat 3,4,15,486.234,
Scott,Sommerfeld,2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,12,66,394.57701923077,
Lilli,Safley,2018 Folsom Winter Criterium,2018-02-3,Women Cat 4/5,14,23,628.6898,
Robb,Zimmerman,Cal Aggie Criterium,2018-01-27,Men Cat 4/5,40,67,504.28270114943,
Robb,Zimmerman,Cal Aggie Criterium,2018-01-27,Men Cat 5,8,36,454.16666666667,
Anna,Stewart,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Women Master 35-39 Open,6,6,558.44,
Scott,Sommerfeld,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 50-54 Cat 1/2/3/4,17,39,411.98090740741,
Lilli,Safley,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Women Master 50-54 Open,9,9,612.92760806068,
Lilli,Safley,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Women Cat 4/5,13,14,692.5350250496,
Scott,Sommerfeld,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 3/4,31,38,544.62877777778,
Anna,Stewart,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Women Cat Pro/1/2/3,7,16,488.69091666667,
Lilli,Safley,Dunnigan Hills Road Race,2017-08-12,Women Cat 4/5,11,17,626.49854166667,
Scott,Sommerfeld,Dunnigan Hills Road Race,2017-08-12,Men Cat 3,9,38,412.29487179487,
Lilli,Safley,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Women Cat 4/5,7,10,648.825,
Scott,Sommerfeld,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 45+ Cat 3/4,8,20,404.89540740741,
Anna,Stewart,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Women Cat Pro/1/2/3,9,12,624.8803,
Anna,Stewart,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Women Cat 3,1,7,479.4399731435,
Lilli,Safley,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Women Cat 4/5,9,10,698.689,
Scott,Sommerfeld,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 45+ Cat 3/4,5,36,373.158375,
Lilli,Safley,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Women Cat 4/5,4,6,639.935,
