Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival - Saturday RR,2017-02-4,Women Cat 3/4,1,12,457.85533333333,
Pace Bend Road Race,2017-02-26,Women Cat 4/5,23,34,641.85206151424,
Tour of Corsicana - Crit,2017-03-11,Women Cat 4/5,5,14,531.60507578475,
Tour of Corsicana - TT,2017-03-11,Women Cat 4/5,5,14,507.47838584402,
Tour of Corsicana - RR,2017-03-12,Women Cat 4/5,4,12,518.2958338383,
Tour of Corsicana - GC,2017-03-12,Women Cat 4/5,3,14,500.08739148444,
Jesuit Ranger Roundup,2017-03-26,Women Cat 4/5,1,6,509.481,
Saint Francis Tulsa Tough Crit,2017-06-10,Women Cat 3,33,37,545.34206160116,
Hotter n Hell Hundred - Race Road,2017-08-26,Women Pro-Cat 123,15,18,498.37029126261,
Cedar Hill Race Festival - TT,2018-02-3,Women P/1/2/3/4,1,2,,
Cedar Hill Race Festival - Saturday,2018-02-3,Women P/1/2/3/4,10,11,600.6412,
Cedar Hill Race Festival - Sunday,2018-02-4,Women P/1/2/3/4,7,10,495.018,
Pace Bend Weekend 2018,2018-02-24,Women Pro/Cat 1/2/3,21,34,530.37770833333,
Pace Bend Weekend 2018,2018-02-25,Women Cat 3,10,15,536.207,
La Primavera Lago Vista - Saturday,2018-03-3,Women Pro/Cat1/2/3/4,13,27,495.05916666667,
La Primavera Lago Vista - Sunday,2018-03-4,Women Pro/Cat 1/2/3/4,11,23,454.15846969697,
Jesuit Ranger Roundup,2018-04-8,Women Cat 3,DNF,11,684.63903485577,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Women  2-3,11,13,519.181,
Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Women  2-3,7,12,505.845,
Houston Grand Crit,2018-05-6,Women Cat 1/2/3,10,23,460.38472727273,
Bike the Bricks IX,2018-05-25,Women ALL  Pro/Cat 1/2/3,19,29,524.41261904762,
Critmas 2018,2018-05-28,Women Cat 3,1,3,,
McKinney Wednesday Night Criteriums,2018-07-11,Women Cat 3/4,2,2,,
McKinney Wednesday Night Criteriums,2018-07-18,Women Cat 3/4,1,2,,
Hotter n Hell Hundred - Friday Crit,2018-08-24,Women Open,27,31,597.78630769231,
Hotter n Hell Hundred - Road Race,2018-08-25,Women Pro-Cat 123,14,37,415.09708333333,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Women Pro-Cat 123,19,32,544.08672653556,
Chappell Hill Bank Classic,2018-09-9,Women Cat 1/2/3,4,17,420.69375,
The Fort Hood Challenge - Saturday,2018-09-15,Women ALL  CAT 3,2,12,444.6,
The Fort Hood Challenge - Sunday,2018-09-16,Women 35-44 CAT Open,3,9,440.214,
Tommy Ketterhagen Memorial Road Race,2019-01-19,Women Cat 3/4/5,2,23,461.41134243972,
Cedar Hill Race Festival - Time Trial,2019-02-2,Women Cat 3/4,1,2,,
Cedar Hill Race Festival - Road Race,2019-02-2,Women Cat 3/4/5,3,21,490.65493333333,
Cedar Hill Race Festival - Road Race,2019-02-3,Women Cat 3/4/5,1,19,472.64062196881,
Valley of the Sun Stage Race - TT,2019-02-15,Women Cat 3,12,16,541.47216496084,
Valley of the Sun Stage Race - Road Race,2019-02-16,Women Cat 3,8,16,469.99566968234,
Valley of the Sun Stage Race - Crit,2019-02-17,Women Cat 3,4,16,439.86145833333,
Valley of the Sun Stage Race - GC,2019-02-17,Women Cat 3,12,16,535.31682904852,
Pace Bend Weekend - Saturday,2019-02-23,Women Cat 1/2/3,16,27,509.479125,
Pace Bend Weekend - Sunday,2019-02-24,Women Cat 3/4/5,1,45,441.39933333333,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Women Cat 1/2/3,4,19,383.85304761905,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Women Cat 1/2/3,8,17,404.32,
Bicycles Inc. Wednesday Night Crits,2019-03-20,Men ALL  Cat 3/4/5,11,17,446.94991666667,
Tour of Corsicana - TT,2019-03-23,Women Cat 1/2/3/4,5,19,433.21439102644,
Tour of Corsicana - Crit,2019-03-23,Women P/1/2/3/4,3,19,424.11112962963,
Tour of Corsicana - RR,2019-03-24,Women P/1/2/3/4,3,19,412.385,
Tour of Corsicana - GC,2019-03-24,Women P/1/2/3/4,2,19,408.17689156736,
Bicycles Inc. Wednesday Night Crits,2019-03-27,Men ALL  Cat 3/4/5,13,13,521.66465993832,
Jesuit Ranger Roundup,2019-03-31,WMN P/1/2/3,2,7,451.32266666667,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Women 2-3,2,23,384.10378787879,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Women 2-3,2,21,404.81678634402,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Women 2-3,4,21,408.49406666667,
Joe Martin Stage Race - GC,2019-04-7,Women 2-3,2,21,381.7415057514,
BS Bike Race,2019-04-27,Women Cat 1/2/3,2,10,461.38375,
Jacobs Well Classic ,2019-04-28,Women Cat 1/2/3,3,19,428.86869047619,
Bicycles Inc. Wednesday Night Crits,2019-05-15,Men ALL  Cat 3/4/5,15,20,470.64413333333,
Texas Time Trial State Championship,2019-05-18,Women Pro/Cat 1/2,3,3,,
Bicycles Inc. Wednesday Night Crits,2019-05-22,Men ALL  Cat 3/4/5,10,12,502.61335352122,
Bicycles Inc. Wednesday Night Crits,2019-06-19,Men ALL  Cat 3/4/5,8,12,455.70897222222,
2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,DNF,74,482.31116844093,
McKinney Wednesday Night Crits,2019-08-7,Women  Open,5,25,452.31311111111,
Hotter n Hell Hundred - Crit,2019-08-23,Women P/1/2/3,8,19,461.60914814815,
Hotter n Hell Hundred - RR,2019-08-24,Women P/1/2/3,4,17,416.82802571324,
Hotter n Hell Hundred - Crit,2019-08-25,Women P/1/2/3,DNF,16,634.0087061164,
Fort Hood Challenge XI Saturday,2019-09-14,Women ALL  P/1/2,4,6,433.94,
Fort Hood Challenge XI Sunday ,2019-09-15,Women ALL 35-44 CAT Open,1,3,,
Davy Crockett Classic - Crit,2020-02-8,Women Pro 1-3,9,16,505.195,
Davy Crockett Classic - TT,2020-02-8,Women Pro 1-3,9,16,470.92068889856,
Davy Crockett Classic - GC,2020-02-8,Women Pro 1-3,7,11,514.5184004127,
Davy Crockett Classic - RR,2020-02-9,Women Pro 1-3,4,12,447.71166666667,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Women Cat 1/2/3,7,27,460.18789503205,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Women Cat 1/2/3,9,28,456.78720833333,
La Primavera Lago Vista 29th annual,2020-02-29,Women P1/2/3/4,8,19,462.83277129695,
La Primavera Lago Vista 29th annual,2020-03-1,Women P1/2/3/4,9,17,471.16609470825,
Davy Crockett Classic - Saturday RR,2021-04-24,Women Pro 1/2/3,14,16,441.98941037004,
Davy Crockett Classic - TT,2021-04-24,Women Pro 1/2,6,15,344.44075293174,
Davy Crockett Classic - Sunday RR,2021-04-25,Women Pro 1-3,7,14,390.40242048685,
Davy Crockett Classic - GC,2021-04-25,Women Pro 1-3,11,14,428.79273853946,
Tuesday Night Criteriums,2021-05-4,Men Cat 3/4,20,33,359.84375,
Tuesday Night Criteriums,2021-06-1,Women Open,5,27,403.26923076923,
Fair Park Crits,2021-06-3,P/1/2/3,25,56,201.8,
Fair Park Crits,2021-06-3,3/4,26,45,361.25,
Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,62,81,377.5625,
Saint Francis Tulsa Tough,2021-06-13,Women Pro/Cat 1/2,37,44,383.40909090909,
Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,50,109,345.13888888889,
US Pro Road Champs,2021-06-20,Women Pro-Cat 12,46,70,376.25,
Tuesday Night Criteriums,2021-07-13,Men Cat 3/4,8,26,330.90909090909,
The Criteriums @ Salt Lake,2021-07-17,Women Pro/Cat 1/2,39,61,380.625,
The Criteriums @ Salt Lake Day 2,2021-07-18,Women Pro/Cat 1/2,22,57,339.90384615385,
USA Cycling Masters Road National Championships - RR,2021-08-6,Women Masters 35-39 Cat 13,5,7,454.66666666667,
Sun City Crit,2021-09-11,Women PRO/1/2/3,22,43,400,
Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat1/2,32,49,365.3125,
Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat 1/2,24,38,361.05263157895,
Valley of the Sun Stage Race,2022-02-19,Women Pro/Cat1/2,30,47,377.05394035224,
Valley of the Sun Stage Race,2022-02-20,Women Pro/Cat1/2,37,38,404.10988917647,
La Primavera Lago Vista - Saturday,2022-03-5,Women Pro/Cat 1/2,7,22,335.32600729167,
La Primavera Lago Vista - Saturday,2022-03-6,Women Pro/Cat 1/2,5,16,323.75,
Tour of the Gila - Stage 1,2022-04-27,Women Elite Pro/Cat 1/2,39,53,375.24038461538,
Tour of the Gila - Stage 2,2022-04-28,Women Elite Pro/Cat 1/2,46,51,400.21739130435,
Tour of the Gila - Stage 3,2022-04-29,Women Elite Pro/Cat 1/2,34,46,372.82608695652,
Tour of the Gila - Stage 4,2022-04-30,Women Elite Pro/Cat 1/2,42,46,418.22911013344,
Tour of the Gila Road Race,2022-05-1,Women Elite Pro/Cat 1/2,32,40,397.1460590219,
Tour of the Gila GC Results,2022-05-1,Women Elite Pro/Cat 1/2,39,40,397.25,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,68,88,461.2602794643,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Women Senior Pro,44,72,407.42123767647,
Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Women Senior Pro,58,64,446.875,
Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Women Senior Pro,DNP,63,,
Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,41,110,373.95269407666,
Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,67,106,446.98750067613,
Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,47,106,402.28953026382,
USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,DNF,66,449.12763977619,
Littleton Twilight Criterium,2022-08-6,SW 1-2,30,38,467.89227735181,
Cedar Hill Race Festival,2023-02-4,Women Cat 1/2/3/4,4,10,424.22926979544,
Cedar Hill Race Festival,2023-02-5,Women Cat 1/2/3/4,4,15,385.3341605326,
Valley of the Sun Stage Race - TT,2023-02-17,Women Pro/Cat 1/2,33,59,355.43103448276,
Valley of the Sun Stage Race - RR,2023-02-18,Women Pro/Cat 1/2,48,59,471.63661951934,
Valley of the Sun Stage Race,2023-02-18,Women Pro/Cat 1/2,46,50,392,
Valley of the Sun Stage Race - Crit,2023-02-19,Women Pro/Cat 1/2,20,53,393.38855185144,
Driveway Icebreaker,2023-02-19,Women Pro/Cat 1/2/3,11,14,449.93515070677,
Driveway Icebreaker,2023-02-24,Women Pro/Cat 1/2/3,11,14,450.23336279273,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Women Pro/Cat 1/2/3,6,22,375.65073563873,
La Primavera Lago Vista,2023-03-5,Women Pro/Cat 1/2,10,14,440.02904058679,
La Primavera Lago Vista,2023-03-6,Women Pro/Cat 1/2,6,12,395.16519478184,
Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Master 40+ Cat 1/2/3/4,24,33,383.09599305317,
Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 3/4,24,47,384.3465823331,
Tour of the Gila - Stage 1,2023-04-26,Women Pro/Cat1/2,40,63,400.83738006439,
Tour of the Gila - Stage 2,2023-04-27,Women Pro/Cat1/2,48,62,433.38229599502,
Tour of the Gila - Stage 3,2023-04-28,Women Pro/Cat1/2,37,58,362.6724137931,
Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,55,56,444.59432820298,
Tour of the Gila - Stage 4,2023-04-29,Women Pro/Cat1/2,55,56,457.09593200963,
Tour of the Gila - Stage 5,2023-04-30,Women Pro/Cat1/2,52,54,459.54083329394,
Tour of the Gila,2023-04-30,Women Pro/Cat1/2,49,52,394.42307692308,
