First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Janelle,Cole,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Pro/1/2,10,48,347.59510416667,
Janelle,Cole,Intelli - West Dundee River Challenge,2018-07-25,Women Pro/1/2,8,34,339.23637254902,
Serghei,Tvecov,Chicken Dinner Road Race,2018-07-15,Men Pro/Cat 1,2,44,270.91216419276,
Adrian,Hegyvary,Chicken Dinner Road Race,2018-07-15,Men Pro/Cat 1,3,44,275.95661228097,
Lucas,Sebastian haedo,Chicken Dinner Road Race,2018-07-15,Men Pro/Cat 1,4,44,281.00106036918,
Eric,Marcotte,Chicken Dinner Road Race,2018-07-15,Men Pro/Cat 1,7,44,296.13440463381,
Lachlan,Norris,Chicken Dinner Road Race,2018-07-15,Men Pro/Cat 1,16,44,341.53443742772,
Lachlan,Norris,Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,4,70,268.19696412698,
Lucas,Sebastian haedo,Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,6,70,276.98580343915,
Eric,Marcotte,Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,16,70,320.93,
Adrian,Hegyvary,Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,45,70,347.29651793651,
Tanner,Putt,Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,121,70,392.11959842857,
Serghei,Tvecov,Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,129,70,392.11959842857,
Janelle,Cole,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women Pro-12,6,54,311.26795265152,
Janelle,Cole,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12,9,57,312.96313809524,
Janelle,Cole,ToAD - Port Washington Race the Harbor,2018-06-27,Women Pro-12,9,41,319.16787777778,
Leah,Thomas,USA Pro Road Nationals - TT,2018-06-21,Women Pro-12,4,30,264.68321086279,
Serghei,Tvetcov,Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,21,136,240.13614153439,
Janier,Acevedo calle,Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,47,136,271.74186375661,
Lachlan,Norris,Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,72,136,297.3274484127,
Jonathan,Clarke,Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,87,136,325.17058465608,
Alexander,Cataford,Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,121,136,372.57916798942,
Lachlan,Norris,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,23,171,239.87628707424,
Janier,Acevedo calle,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,34,171,253.86047378492,
Jonathan,Clarke,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,83,171,315.12452985075,
Lucas,Sebastian haedo,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,108,171,345.75655788366,
Alexander,Cataford,Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,142,171,387.0432043628,
Serghei,Tvetcov,Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,19,78,203.3684017094,
Jonathan,Clarke,Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,20,78,207.11390598291,
Lucas,Sebastian haedo,Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,109,78,414.98939316239,
Lauretta,Hanson,Chico Stage Race - Stage 4,2018-03-18,Women Pro-Cat 123,2,44,308.37792261905,
Katharine,Hall,Chico Stage Race - Stage 4,2018-03-18,Women Pro-Cat 123,23,44,443.146375,
Katharine,Hall,Chico Stage Race - Stage 3,2018-03-18,Women Pro-Cat 123,22,48,387.13773574897,
Lauretta,Hanson,Chico Stage Race - Stage 3,2018-03-18,Women Pro-Cat 123,38,48,493.97296298628,
Lauretta,Hanson,Chico Stage Race - Stage 2,2018-03-17,Women Pro-Cat 123,14,49,359.13599305556,
Katharine,Hall,Chico Stage Race - Stage 2,2018-03-17,Women Pro-Cat 123,19,49,377.71054166667,
Lauretta,Hanson,Chico Stage Race - Stage 1,2018-03-16,Women Pro-Cat 123,2,53,316.02762340772,
Katharine,Hall,Chico Stage Race - Stage 1,2018-03-16,Women Pro-Cat 123,17,53,383.34789316534,
Janelle,Cole,Tour of the Southern Highlands - GC,2018-03-4,Women  P1/2/3,1,13,342.35312907193,
Janelle,Cole,Tour of the Southern Highlands - Road Race,2018-03-4,Women  P1/2/3,2,17,369.35013888889,
Janelle,Cole,Tour of the Southern Highlands - TT,2018-03-3,Women  P1/2/3,2,18,372.43737557846,
Janelle,Cole,Tour of the Southern Highlands - Circuit Race,2018-03-3,Women  P1/2/3,2,18,350.30861650249,
Janelle,Cole,Tour of the Southern Highlands - Criterium,2018-03-2,Women Pro/Cat 1/2/3,3,19,346.73007407407,
Janelle,Cole,Tour of the Southern Highlands - Prologue,2018-03-2,Women P-1-2,3,19,351.97141837258,
Carlos,Alzate escobar,Thompson Bucks County Classic,2017-09-10,Men Pro/1,10,84,261.36213333333,
Greg,Henderson,Thompson Bucks County Classic,2017-09-10,Men Pro/1,29,84,317.1721,
Luke,Keough,Thompson Bucks County Classic,2017-09-10,Men Pro/1,999,84,387.6689,
Lauretta,Hanson,Thompson Bucks County Classic,2017-09-10,Women Pro/1/2,4,30,304.942375,
Lauretta,Hanson,Reading Radsport Festival ,2017-09-9,WoMen Pro/Cat 1/2/3,1,32,289.5185,
Janelle,Cole,Village VW River Gorge Omnium  - RR,2017-08-27,Women PRO/1/2,5,23,347.08384962963,
Janelle,Cole,Village VW River Gorge Omnium  - Crit,2017-08-26,Women PRO/1/2/3,10,39,375.81047587719,
Janelle,Cole,Village VW River Gorge Omnium  - TT,2017-08-26,Women OPEN,19,52,418.9091062378,
Lauretta,Hanson,Rochester Twilight Criterium,2017-08-19,Women Prt 1 Pro/Cat 1/2,6,27,292.30645454545,
Travis,Mccabe,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,10,84,154.25976498575,
Jonathan,Clarke,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,17,84,158.42643165242,
Gavin,Mannion,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,23,84,161.99786022384,
Daniel,Alexander jaramillo diez,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,35,84,169.1407173667,
Daniel,Eaton,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,60,84,184.02166974765,
Greg,Henderson,Colorado Classic ,2017-08-13,Men Prt 2 Pro/Cat 1,62,84,185.21214593813,
Travis,Mccabe,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,2,86,182.10584138523,
Greg,Henderson,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,14,86,192.13985499067,
Gavin,Mannion,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,36,86,198.8291973943,
Jonathan,Clarke,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,47,86,206.86491168001,
Daniel,Jaramillo diez,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,59,86,215.49586406096,
Daniel,Eaton,Colorado Classic Stage 4,2017-08-13,Men Prt 2 Pro/Cat 1,68,86,221.44824501334,
Travis,Mccabe,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,3,92,149.0349022808,
Jonathan,Clarke,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,19,92,158.33722786219,
Daniel,Alexander jaramillo diez,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,45,92,174.0349022808,
Daniel,Eaton,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,52,92,174.0349022808,
Gavin,Mannion,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,65,92,174.0349022808,
Greg,Henderson,Colorado Classic Stage 3,2017-08-12,Men Prt 2 Pro/Cat 1,69,92,188.27908832731,
Travis,Mccabe,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,14,93,157.61220475402,
Gavin,Mannion,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,16,93,159.25357792654,
Jonathan,Clarke,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,18,93,160.89495109907,
Daniel,Eaton,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,31,93,171.56387672049,
Daniel,Alexander jaramillo diez,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,35,93,174.43627977241,
Greg,Henderson,Colorado Classic Stage 2,2017-08-11,Men Prt 2 Pro/Cat 1,47,93,184.6948621007,
Travis,Mccabe,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,2,95,196.84654843612,
Gavin,Mannion,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,21,95,216.51528549616,
Daniel,Jaramillo diez,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,28,95,216.51528549616,
Jonathan,Clarke,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,50,95,216.51528549616,
Greg,Henderson,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,77,95,234.7218072353,
Daniel,Eaton,Colorado Classic Stage 1,2017-08-10,Men Prt 2 Pro/Cat 1,92,95,242.87398114834,
Lauren,Hall,Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,6,80,318.29233592093,
Ruth,Winder,Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,12,80,337.82931421075,
Janelle,Cole,Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,20,80,363.87861859717,
Tayler,Wiles,Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,30,80,370.39094469378,
Katharine,Hall,Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,36,80,370.39094469378,
Rushlee,Buchanan,Colorado Classic - Women's Professional Cycling Race Stage 1,2017-08-10,Women Prt 1 Pro/Cat 1/2,52,80,404.08515362839,
Daniel,Eaton,Andersen Banducci Twilight Criterium,2017-07-15,Men Pro/Cat 1,3,55,237.34873389356,
Carlos,Alzate escobar,Andersen Banducci Twilight Criterium,2017-07-15,Men Pro/Cat 1,5,55,246.75296778711,
Adrian,Hegyvary,Andersen Banducci Twilight Criterium,2017-07-15,Men Pro/Cat 1,15,55,293.7741372549,
Greg,Henderson,Andersen Banducci Twilight Criterium,2017-07-15,Men Pro/Cat 1,18,55,307.88048809524,
Tanner,Putt,Andersen Banducci Twilight Criterium,2017-07-15,Men Pro/Cat 1,19,55,312.58260504202,
Luke,Keough,Andersen Banducci Twilight Criterium,2017-07-15,Men Pro/Cat 1,35,55,354.6355,
Ruth,Winder,USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,3,73,272.95046875,
Tayler,Wiles,USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,11,73,302.33167708333,
Katharine,Hall,USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,12,73,306.004328125,
Janelle,Cole,USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,15,73,319.31768815104,
Tayler,Wiles,USA Cycling Pro TT Nationals,2017-06-24,Women Pro-12,5,35,251.35667647059,
Ruth,Winder,USA Cycling Pro TT Nationals,2017-06-24,Women Pro-12,10,35,278.81564705882,
Ruth,Winder,NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,3,69,272.92966921155,
Tayler,Wiles,NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,5,69,280.18594358229,
Rushlee,Buchanan,NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,12,69,305.58290387985,
Katharine,Hall,NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,22,69,341.86427573352,
Janelle,Cole,NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,23,69,345.49241291889,
Diana,Penuela,NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,24,69,349.12055010426,
Ruth,Winder,NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,2,69,271.57771774544,
Tayler,Wiles,NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,11,69,300.39197654214,
Katharine,Hall,NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,12,69,303.59356085288,
Rushlee,Buchanan,NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,15,69,313.19831378512,
Diana,Penuela,NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,19,69,326.00465102809,
Janelle,Cole,NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,20,69,329.20623533884,
Ruth,Winder,NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,1,69,280.96665603543,
Rushlee,Buchanan,NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,5,69,294.43646120773,
Tayler,Wiles,NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,9,69,307.90626638004,
Katharine,Hall,NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,21,69,353.36685883656,
Diana,Penuela,NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,32,69,388.72509741385,
Janelle,Cole,NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,33,69,388.72509741385,
Ruth,Winder,NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,8,69,325.001125,
Diana,Penuela,NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,10,69,334.82816071429,
Lauretta,Hanson,Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,5,104,295.04546153846,
Travis,Mccabe,Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,10,83,228.2569135612,
Ruth,Winder,Amgen Women's Tour of California - GC,2017-05-14,Women Best Young Rider Pro/Cat 1/2,2,28,,
Lauretta,Hanson,Amgen Women's Tour of California - GC,2017-05-14,Women Best Young Rider Pro/Cat 1/2,22,28,,
Katharine,Hall,Amgen Women's Tour of California - GC,2017-05-14,Women PRT 2 Pro/Cat 1/2,2,80,281.12504353973,
Ruth,Winder,Amgen Women's Tour of California - GC,2017-05-14,Women PRT 2 Pro/Cat 1/2,5,80,286.42311711359,
Tayler,Wiles,Amgen Women's Tour of California - GC,2017-05-14,Women PRT 2 Pro/Cat 1/2,12,80,298.78528878595,
Rushlee,Buchanan,Amgen Women's Tour of California - GC,2017-05-14,Women PRT 2 Pro/Cat 1/2,32,80,334.1057792784,
Lauretta,Hanson,Amgen Women's Tour of California - GC,2017-05-14,Women PRT 2 Pro/Cat 1/2,60,80,383.55446596783,
Lauren,Hall,Amgen Women's Tour of California - GC,2017-05-14,Women PRT 2 Pro/Cat 1/2,66,80,394.15061311556,
Katharine,Hall,Amgen Women's Tour of California - GC,2017-05-14,Women QOM Pro/Cat 1/2,1,10,,
Tayler,Wiles,Amgen Women's Tour of California - GC,2017-05-14,Women QOM Pro/Cat 1/2,4,10,,
Ruth,Winder,Amgen Women's Tour of California - GC,2017-05-14,Women QOM Pro/Cat 1/2,7,10,,
Katharine,Hall,Amgen Women's Tour of California - GC,2017-05-14,Women Sprints Pro/Cat 1/2,6,25,,
Ruth,Winder,Amgen Women's Tour of California - GC,2017-05-14,Women Sprints Pro/Cat 1/2,8,25,,
Tayler,Wiles,Amgen Women's Tour of California - GC,2017-05-14,Women Sprints Pro/Cat 1/2,21,25,,
Katharine,Hall,Amgen Women's Tour of California - Stage 4,2017-05-14,Women PRT 2 Pro/Cat 1/2,13,82,318.5,
Lauretta,Hanson,Amgen Women's Tour of California - Stage 4,2017-05-14,Women PRT 2 Pro/Cat 1/2,34,82,334.25,
Ruth,Winder,Amgen Women's Tour of California - Stage 4,2017-05-14,Women PRT 2 Pro/Cat 1/2,35,82,334.25,
Tayler,Wiles,Amgen Women's Tour of California - Stage 4,2017-05-14,Women PRT 2 Pro/Cat 1/2,50,82,370.34375,
Rushlee,Buchanan,Amgen Women's Tour of California - Stage 4,2017-05-14,Women PRT 2 Pro/Cat 1/2,53,82,370.34375,
Lauren,Hall,Amgen Women's Tour of California - Stage 4,2017-05-14,Women PRT 2 Pro/Cat 1/2,75,82,394.625,
Ruth,Winder,Amgen Women's Tour of California - Stage 3,2017-05-13,Women PRT 2 Pro/Cat 1/2,15,83,322.68292682927,
Katharine,Hall,Amgen Women's Tour of California - Stage 3,2017-05-13,Women PRT 2 Pro/Cat 1/2,17,83,326.28048780488,
Lauren,Hall,Amgen Women's Tour of California - Stage 3,2017-05-13,Women PRT 2 Pro/Cat 1/2,29,83,335.2743902439,
Lauretta,Hanson,Amgen Women's Tour of California - Stage 3,2017-05-13,Women PRT 2 Pro/Cat 1/2,40,83,335.2743902439,
Rushlee,Buchanan,Amgen Women's Tour of California - Stage 3,2017-05-13,Women PRT 2 Pro/Cat 1/2,46,83,369.20731707317,
Tayler,Wiles,Amgen Women's Tour of California - Stage 3,2017-05-13,Women PRT 2 Pro/Cat 1/2,58,83,369.20731707317,
Katharine,Hall,Amgen Women's Tour of California - Stage 2,2017-05-12,Women PRT 2 Pro/Cat 1/2,1,87,273.326,
Ruth,Winder,Amgen Women's Tour of California - Stage 2,2017-05-12,Women PRT 2 Pro/Cat 1/2,4,87,278.80271428571,
Tayler,Wiles,Amgen Women's Tour of California - Stage 2,2017-05-12,Women PRT 2 Pro/Cat 1/2,9,87,287.93057142857,
Rushlee,Buchanan,Amgen Women's Tour of California - Stage 2,2017-05-12,Women PRT 2 Pro/Cat 1/2,31,87,329.00592857143,
Lauren,Hall,Amgen Women's Tour of California - Stage 2,2017-05-12,Women PRT 2 Pro/Cat 1/2,41,87,359.12785714286,
Lauretta,Hanson,Amgen Women's Tour of California - Stage 2,2017-05-12,Women PRT 2 Pro/Cat 1/2,62,87,381.9475,
Ruth,Winder,Amgen Women's Tour of California - Stage 1,2017-05-11,Women PRT 2 Pro/Cat 1/2,4,95,284.42899224806,
Katharine,Hall,Amgen Women's Tour of California - Stage 1,2017-05-11,Women PRT 2 Pro/Cat 1/2,9,95,292.62536821705,
Tayler,Wiles,Amgen Women's Tour of California - Stage 1,2017-05-11,Women PRT 2 Pro/Cat 1/2,23,95,322.13232170543,
Rushlee,Buchanan,Amgen Women's Tour of California - Stage 1,2017-05-11,Women PRT 2 Pro/Cat 1/2,49,95,359.01601356589,
Lauretta,Hanson,Amgen Women's Tour of California - Stage 1,2017-05-11,Women PRT 2 Pro/Cat 1/2,83,95,414.75137015504,
Lauren,Hall,Amgen Women's Tour of California - Stage 1,2017-05-11,Women PRT 2 Pro/Cat 1/2,84,95,414.75137015504,
Gavin,Mannion,Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,4,84,215.91182789139,
Lachlan,Norris,Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,11,84,229.93878606902,
Daniel,Eaton,Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,16,84,239.95804191018,
Alex,Cataford,Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,22,84,249.97729775135,
Chris,Jones,Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,26,84,257.99270242428,
Lucas,Sebastian haedo,Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,42,84,282.03891644307,
Daniel,Summerhill,Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,57,84,298.06972578893,
Ruth,Winder,Redlands Bicycle Classic - GC,2017-05-7,Women Prt 1 Pro/Cat 1/2,1,52,271.330713899,
Katharine,Hall,Redlands Bicycle Classic - GC,2017-05-7,Women Prt 1 Pro/Cat 1/2,3,52,278.8262169417,
Lauren,Hall,Redlands Bicycle Classic - GC,2017-05-7,Women Prt 1 Pro/Cat 1/2,16,52,327.54698671921,
Rushlee,Buchanan,Redlands Bicycle Classic - GC,2017-05-7,Women Prt 1 Pro/Cat 1/2,21,52,346.28574432595,
Lauretta,Hanson,Redlands Bicycle Classic - GC,2017-05-7,Women Prt 1 Pro/Cat 1/2,22,52,350.0334958473,
Diana,Penuela,Redlands Bicycle Classic - GC,2017-05-7,Women Prt 1 Pro/Cat 1/2,25,52,361.27675041134,
Chris,Jones,Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,13,116,215.84217037037,
Gavin,Mannion,Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,14,116,217.97298888889,
Lucas,Sebastian haedo,Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,19,116,226.49626296296,
Daniel,Eaton,Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,22,116,230.7579,
Lachlan,Norris,Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,24,116,232.88871851852,
Alex,Cataford,Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,46,116,273.37427037037,
Daniel,Summerhill,Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,50,116,281.89754444444,
Ruth,Winder,Redlands Bicycle Classic - Stage 5,2017-05-7,Women Prt 1 Pro/Cat 1/2,1,59,269.48116666667,
Lauren,Hall,Redlands Bicycle Classic - Stage 5,2017-05-7,Women Prt 1 Pro/Cat 1/2,2,59,273.59746794872,
Katharine,Hall,Redlands Bicycle Classic - Stage 5,2017-05-7,Women Prt 1 Pro/Cat 1/2,15,59,326.85211578526,
Lauretta,Hanson,Redlands Bicycle Classic - Stage 5,2017-05-7,Women Prt 1 Pro/Cat 1/2,17,59,334.5701806891,
Rushlee,Buchanan,Redlands Bicycle Classic - Stage 5,2017-05-7,Women Prt 1 Pro/Cat 1/2,21,59,353.86534294872,
Diana,Penuela,Redlands Bicycle Classic - Stage 5,2017-05-7,Women Prt 1 Pro/Cat 1/2,30,59,376.505,
Daniel,Summerhill,Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,2,118,220.08234293862,
Daniel,Eaton,Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,18,118,265.99671230822,
Gavin,Mannion,Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,19,118,271.16587972069,
Lucas,Sebastian haedo,Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,27,118,291.84254937057,
Chris,Jones,Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,49,118,291.84254937057,
Lachlan,Norris,Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,53,118,291.84254937057,
Alex,Cataford,Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,62,118,291.84254937057,
Ruth,Winder,Redlands Bicycle Classic - Stage 4,2017-05-6,Women Prt 1 Pro/Cat 1/2,4,66,293.17217873563,
Lauren,Hall,Redlands Bicycle Classic - Stage 4,2017-05-6,Women Prt 1 Pro/Cat 1/2,9,66,311.13067155172,
Gavin,Mannion,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,5,128,205.9552,
Lucas,Sebastian haedo,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,6,128,207.3535,
Lachlan,Norris,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,52,128,255.59485,
Alex,Cataford,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,62,128,269.57785,
Daniel,Eaton,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,63,128,272.37445,
Chris,Jones,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,72,128,280.0651,
Daniel,Summerhill,Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,99,128,310.12855,
Rushlee,Buchanan,Redlands Bicycle Classic - Stage 3,2017-05-5,Women Prt 1 Pro/Cat 1/2,3,67,290.76349494949,
Ruth,Winder,Redlands Bicycle Classic - Stage 3,2017-05-5,Women Prt 1 Pro/Cat 1/2,7,67,301.33981818182,
Katharine,Hall,Redlands Bicycle Classic - Stage 3,2017-05-5,Women Prt 1 Pro/Cat 1/2,9,67,306.62797979798,
Diana,Penuela,Redlands Bicycle Classic - Stage 3,2017-05-5,Women Prt 1 Pro/Cat 1/2,28,67,359.5095959596,
Lauren,Hall,Redlands Bicycle Classic - Stage 3,2017-05-5,Women Prt 1 Pro/Cat 1/2,43,67,389.91652525253,
Lauretta,Hanson,Redlands Bicycle Classic - Stage 3,2017-05-5,Women Prt 1 Pro/Cat 1/2,47,67,396.52672727273,
Gavin,Mannion,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,4,132,232.20418540777,
Lachlan,Norris,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,9,132,236.85466995713,
Alex,Cataford,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,16,132,239.64496068674,
Daniel,Eaton,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,33,132,251.73622051505,
Chris,Jones,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,49,132,265.68767416311,
Lucas,Sebastian haedo,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,124,132,324.28377948495,
Daniel,Summerhill,Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,126,132,324.28377948495,
Katharine,Hall,Redlands Bicycle Classic - Stage 2,2017-05-4,Women Prt 1 Pro/Cat 1/2,1,78,284.48083333333,
Ruth,Winder,Redlands Bicycle Classic - Stage 2,2017-05-4,Women Prt 1 Pro/Cat 1/2,4,78,292.09133333333,
Diana,Penuela,Redlands Bicycle Classic - Stage 2,2017-05-4,Women Prt 1 Pro/Cat 1/2,12,78,312.386,
Lauretta,Hanson,Redlands Bicycle Classic - Stage 2,2017-05-4,Women Prt 1 Pro/Cat 1/2,38,78,370.73316666667,
Lauren,Hall,Redlands Bicycle Classic - Stage 2,2017-05-4,Women Prt 1 Pro/Cat 1/2,39,78,370.73316666667,
Rushlee,Buchanan,Redlands Bicycle Classic - Stage 2,2017-05-4,Women Prt 1 Pro/Cat 1/2,47,78,393.56466666667,
Gavin,Mannion,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,2,149,124.71687612613,
Alex,Cataford,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,3,149,126.31691891892,
Lachlan,Norris,Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,6,149,129.5170045045,
