Race Name,Race Date,Category Name,Place,Total Racers,Points
Salem Fairview Circuit Race,2007-07-8,Women 4,5,14,,
Green Mountain Hilllclimb,2007-07-14,Category 4 Women,1,2,,
Jack Frost Time Trial,2008-02-24,Women Category 4/5,18,23,,
Kings Valley Road Race,2008-04-12,Women Category 4,16,21,,
Eugene Roubaix,2008-04-26,Women Category 4,2,3,,
Table Rock Road Race,2008-05-4,Women 4,1,8,,
Rehearsal Road Race,2008-05-24,Women Category 4,5,21,,
Albany Criterium,2008-05-25,Women 4,4,13,,
OBRA TTT Championships,2008-05-31,Category 3 Women,2,8,,
Mount Tabor Circuit Race,2008-06-15,Category 4 Women,6,21,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Women 4,18,19,,
High Desert Omnium - Road Race,2008-08-3,Women 4,5,27,,
Sunset Criterium,2008-08-9,Category 4 Women,3,3,,
Swan Island Criterium,2008-08-16,Women 4,4,20,,
OBRA Criterium Championships,2008-08-17,Category 4 Women,4,7,,
OBRA Hillclimb Championships,2008-08-24,Category 4 Women,1,3,,
