Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital Region Road Race,2013-07-13,Masters 50+ (1-4),17,18,447.53533333333,
Smiths Dairy Milk Race,2013-08-11,Men Cat 1/2/3,35,35,404.6575,
Birmingham Bike Festival,2013-08-25,Men MASTER 40+,36,52,372.6303525641,
Cobb Park Criterium,2014-06-1,Men Category 3  ,30,34,425.4604375,
Zeeland Criterium,2014-06-27,Men CRIT Cat 3/4  ,30,38,438.54332340158,
Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Masters 40+  ,35,43,405.64307142857,
Herman Miller Brickyard Criterium,2015-06-27,Men MASTERS 40+ CAT 1/2/3/4,DNF,50,451.36766474063,
Miller Energy Criterium,2015-07-11,Men  Masters 55+ Cat 1/2/3/4,22,26,517.34200228432,
Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 45+,33,34,493.366109375,
Rochester Twilight Criterium,2015-08-15, Men 35+ Master,41,44,465.38129704633,
Waterford Memorial Weekend  Races,2016-05-28,Men Masters 45+,30,30,501.60344444444,
BTR Park Criterium,2016-07-9,Men MASTERS 55+ CAT 1/2/3/4,20,21,519.85065,
BTR Park Criterium,2016-07-9,Men MASTERS 45+ CAT 1/2/3/4,DNF,33,506.01288888889,
NEOCycle CWRU Cycling Criterium,2016-09-10,Master 45+ Open,16,18,445.07733333333,
GVCC Spring Classic - Bloomfield,2017-05-21,Men Masters 55+,8,9,512.56245606862,
Waterford Weekend  Races,2017-06-3,Men Masters 55+,12,17,538.79887074679,
Waterford Weekend  Races,2017-06-3,Men Masters 45+,23,23,480.63081347755,
Hamburg Road Race,2017-06-10,Masters Men 55+ (Cat 1-4) ,10,10,521.17702638452,
The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Masters 45+,15,17,466.33957736075,
The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Masters 45+,18,20,557.73222222222,
The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Masters 45+,20,27,478.46177019686,
The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Masters 45+,15,15,466.22867752076,
