Race Name,Race Date,Category Name,Place,Total Racers,Points
North Delta Criterium,2018-07-6,Women 1/2/3,DNF,60,466.66666666667,
Ladner Criterium,2018-07-7,Women 1/2/3,13,85,363.22580645161,
White Spot Delta Road Race ,2018-07-8,Women Pro,31,80,294.85714285714,
New West Grand Prix,2018-07-10,Women 1/2/3,DNF,62,499.94963007006,
Giro di Burnaby,2018-07-12,Women Pro 1/2/3,17,61,381.73913043478,
PoCo Grand Prix,2018-07-13,Women 1/2/3,32,59,424.54545454545,
Choices Market Criterium,2018-07-14,Women 1/2/3,DNF,55,466.61724444444,
Westminster Savings Road Race,2018-07-15,Women 1/2/3,33,52,446.16045345622,
Aldergrove Long Road Race,2019-03-31,Women Cat 1/2,6,11,373.33333333333,
Bradner Long Road Race,2019-04-6,Women Cat 1/2,DNF,11,,
Lombard Cycling Classic,2022-07-26,Women Pro/1/2 Elite,DNF,69,525.93062800545,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Pro/1/2 Elite,DNF,70,522.45605490063,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 1/2 Elite,52,66,477.06857406167,
