Race Name,Race Date,Category Name,Place,Total Racers,Points
Buffaloes in Snowmas,2018-09-22,Cat B Collegiate M,11,26,333.34793962023,
Boulder Roubaix Road Race,2019-04-6,Men Collegiate C,7,29,449.64031412964,
CSU Cobb Lake Road Race,2019-04-13,Collegiate C Men,17,27,543.11981758625,
CSU Oval Criterium,2019-04-14,Collegiate C Men,4,27,422.40663382094,
Oredigger MTB Challenge,2019-08-24,Collegiate Cat B M,8,18,341.3260293124,
Unnamed Event,2019-09-8,B M,19,28,385.18406109657,
Buffaloes in Snowmass,2019-09-28,B M Collegiate,5,10,329.00054688482,
Western Colorado University Pagan Pedal,2021-08-28,Men B,4,9,423.75,
2021 CMU Rumble - Saturday STXC/XCC,2021-09-11,Men Open A,27,32,273.4375,
2021 CMU Rumble - Sunday XC/XCO,2021-09-12,Men Open A,DNF,34,292.85714285714,
CU Buffaloes in Snowmass,2021-09-19,Men A,35,44,273.21428571429,
USAFA Mountain Bike Race,2021-10-2,Men A,12,20,264.0625,
USA Cycling Collegiate Mountain Bike National Championship,2021-10-14,Men Collegiate Club,38,44,394.625,
