Race Name,Race Date,Category Name,Place,Total Racers,Points
South Jersey Training Series,2010-03-21,Category 35+*,7,19,285,
Blueberry Circuit Race,2010-04-11,Men Master 35-39 ,10,35,272.7848627451,
Tour of Somerville,2010-05-31,Men 3   ,DNF,121,,
South Jersey Spring Series #1,2011-03-6,Men Cat 1/2/3/4 Master 35-99 ,8,10,273.91046666667,
South Jersey Spring Series #2,2011-03-13,Men Cat 1/2/3/4 Master 35-99 ,10,14,282.93135934685,
South Jersey Spring Series #4,2011-03-27,3/4,28,37,375.67766666667,
South Jersey Spring Series #4,2011-03-27,Masters 35+,11,20,332.77758468886,
SJ Crit Omnium #3,2011-07-4,Master Men 35-99,5,16,278.48190147839,
NJ State RR Champs,2011-07-17,Cat 3 Men,36,62,341.18724845538,
Bob Riccio Tour de Pitman,2012-06-9,Men Masters  35-39,55,61,355.16092871405,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  35-99,23,33,342.05553414667,
Pinecone Road Race,2012-09-9,Men Master  35-99,22,25,431.450625,
South Jersey Spring Series,2013-03-3,Men Master  35+,16,20,412.38741666667,
South Jersey Spring Series,2013-03-3,Men Cat3/4 Open,23,48,427.32659375,
South Jersey Spring Series,2013-03-3,Men Cat1/2/3 Open,33,37,388.45236111111,
South Jersey Spring Series,2013-03-10,Men Cat3/4 Open,28,29,465.21625,
South Jersey Spring Series,2013-03-24,Men Cat3/4 Open,35,35,450.52882352941,
Ronde Van Mullica,2013-04-7,Men Masters  35-39,30,45,410.6155041996,
Cape May Time Trial,2013-04-21,Men  Non TT Bike Open,10,15,431.72339334665,
Wilmington Grand Prix - Prologue Time Trial ,2013-05-17,Cat 2/3,15,15,404.02872581015,
Wilmington Grand Prix ,2013-05-19,Men's II/III,DNF,96,352.80416666667,
Bob Riccio Memorial Tour de Pitman,2013-06-8,35+,39,40,431.95406392857,
Honoring Sandrino's Sacrifice TT,2013-07-21,Men Non TT,31,31,545.94617979108,
South Jersey Criterium Weekend,2013-08-11,Men Cat1/2/3 Open,22,32,359.27653125,
The Caffeinated Cyclist Time Trial,2013-08-17,Men  Master 35+,4,5,,
New Jersey State Criterium Championships,2013-08-18,Men Cat 3,38,51,393.65032,
New Jersey State Criterium Championships,2013-08-18,Men Cat1/2/3,31,61,307.75,
South Jersey Spring Series,2014-03-2,Men Master 45+,5,8,430.91,
South Jersey Spring Series,2014-03-2,Men Cat1/2/3 Open ,36,36,359.16025925926,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  45+,69,70,476.01578571429,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 3 Open ,DNF,57,452.01983333333,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 45+,51,72,450.0338655914,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  35+,46,55,421.796,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  45+,33,59,388.9675862069,
Somerdale Tour de Fish,2014-07-20,Criterium Men 45+ MR,34,34,440.77996560311,
Saddle Sore Criterium,2015-04-12,Men Cat 1/2/3,DNF,17,421.20911111111,
Saddle Sore Criterium,2015-04-12,Men Master 30+ Cat 1/2/3/4,DNF,14,400.0725,
Saddle Sore Criterium,2015-04-12,Men Master 40+ Cat 1/2/3/4,DNF,14,455.0478291671,
Bob Riccio Tour de Pitman,2017-06-10,Men Masters 35+,32,60,438.65836,
Bob Riccio Tour de Pitman,2018-06-9,Men Masters 45+,DNF,30,513.01445605345,
