Race Name,Race Date,Category Name,Place,Total Racers,Points
Oregon Gran Fondo ,2013-06-2,Open,81,158,350.33227848101,
Rolf Prima Downtown Criterium,2013-07-21,Women 4/5,3,7,580,
Tour of Aufderheide,2013-08-10,Women,5,10,482.67391550588,
Cherry Pie,2014-03-23,Women Category 4/5,2,23,561.36363636364,
Kings Valley Road Race,2014-04-12,Women Category 4/5,2,30,559,
Eugene Roubaix,2014-04-26,Women Category 4/5,1,10,585,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Women,5,10,485,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Women,9,10,540.0938,
Baker City Cycling Classic,2014-06-29,Category 3 Women,2,10,462.5,
Eugene Celebration,2014-08-15,Women Category 1/2/3,5,8,386.93457060645,
Eugene Celebration,2014-08-16,Women Category 1/2/3,2,8,352.31492795484,
Cherry Pie,2015-03-22,Women 1/2/3,12,22,400,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Women 3,7,18,464.62161904762,
Hutch's Twilight TT Eddy Championship,2015-05-24,Eddy Senior Women,1,1,,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Category 3 Women,8,13,513.96719444444,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Category 3 Women,6,13,486.14194710111,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Category 3 Women,7,13,500,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Category 3 Women,9,13,527.38944444444,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Category 3 Women,5,12,472.61055555556,
Baker City Cycling Classic,2017-06-25,Category 3 Women,5,13,472.28389420222,
Baker City Cycling Classic: Stage 1,2018-06-29,Category 3 Women,3,5,,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Category 3 Women,3,5,,
Baker City Cycling Classic: Stage 3,2018-06-30,Category 3 Women,4,5,,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Category 3 Women,3,5,,
Baker City Cycling Classic: Stage 5,2018-07-1,Category 3 Women,1,5,,
Baker City Cycling Classic: Overall GC ,2018-07-1,Category 3 Women,2,5,,
Randall Fox Omnium 2019 - RR,2019-03-9,Women A Domestic,4,5,,
Randall Fox Omnium 2019 - RR,2019-03-9,Women A Combined,4,5,,
Randall Fox Omnium 2019 - Crit,2019-03-10,Women A Domestic,4,4,,
Randall Fox Omnium 2019 - Crit,2019-03-10,Women A Combined,5,5,,
Baker City Cycling Classic - Stage 1,2019-06-28,Category 3 Women,2,2,,
Baker City Cycling Classic: TT,2019-06-29,Category 3 Women,2,2,,
Baker City Cycling Classic: Crit ,2019-06-29,Category 3 Women,1,2,,
Baker City Cycling Classic: RR,2019-06-30,Category 3 Women,1,2,,
Baker City Cycling Classic: GC,2019-06-30,Category 3 Women,2,2,,
Oregon Gran Fondo - Grand,2021-06-5,25-39 Women,2,7,466.66666666667,
Red R Criterium,2021-06-19,Category 3 Men,2,223,261.48648648649,
Red R Criterium,2021-06-19,Category 3 Men,12,223,295.94594594595,
Oregon Coast Gravel Epic - Long Course,2022-04-30,25-39 Women,3,13,450,
Oregon Coast Gravel Epic - Long Course,2023-05-6,25-39 Women,7,16,481.25,
Oregon Gran Fondo 2023- Medio,2023-06-3,25-39 Women,3,12,450,
Baker City Cycling Classic,2023-06-23,Women Category 1/2/3 Pro,12,15,480.85190338541,
Baker City Cycling Classic,2023-06-24,Women Category 1/2/3 Pro,15,15,536.31984467845,
Baker City Cycling Classic - Criterium,2023-06-24,Women Category 1/2/3 Pro,3,9,404.21044042056,
Baker City Cycling Classic,2023-06-25,Women Category 1/2/3 Pro,14,14,480.47547872284,
Baker City Cycling Classic - Final GC,2023-06-25,Women Category 1/2/3 Pro,14,14,483.82897657907,
Oregon Time Trial State Championships,2023-07-9,Eddy Women,2,2,,
