Race Name,Race Date,Category Name,Place,Total Racers,Points
Easton Twilight Criterium,2021-09-5,Men Juniors 9-14,2,12,308,
Tour of Basking Ridge,2021-09-6,Men Juniors 9-14,2,14,306.25,
McCaskey Avenue Criterium,2022-03-26,JUNIOR U17M & U19W,2,4,,
McCaskey Avenue Criterium,2022-03-26,ADULT & JUNIOR 17-18/CAT. 1,9,19,307.75376663384,
Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,34,66,310.5224697028,
Santa Barbara County Road Race,2022-04-16,Men Masters 60+ Open,6,6,573.17380539992,
The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Men Junior Boys 15-18 9 Open,2,13,346.35445106639,
Wilmington Grand Prix,2022-05-14,Men Cat 2/3,16,45,342.45685089978,
Kitchen Road Criterium,2022-05-15,Men 15-16 Juniors,3,9,369.59807603522,
Easton Twilight Criterium,2022-05-28,Men Junior 15-18,10,25,437.62378639297,
Easton Twilight Criterium,2022-05-28,Men Senior Cat3/4,DNF,56,419.42415946694,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Cat3/4,40,50,392.45137484642,
Tour of Somerville,2022-05-30,Men Junior 15-18 Open,18,29,429.95120679356,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,60,98,446.15995142706,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,DNF,58,373.34696539344,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-07-1,Men Junior 15-16 Cat 123,DNF,39,481.7498529169,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Junior 15-16 Cat 123,26,36,420.413980623,
Hummelstown Criterium,2022-07-9,Men Cat 3/4,17,31,428.10722759761,
Piscitello Law Criterium,2022-08-7,Men Cat 3/4,4,44,335.91758091955,
Piscitello Law Criterium,2022-08-7,Men Cat 1/2/3,31,53,332.10301938899,
Ardmore Rock N' Ride,2022-08-20,Men Cat 3/4,20,42,369.86551752519,
Electric City Classic,2022-08-27,Men Cat 3/4,27,52,377.96929305063,
Electric City Classic,2022-08-28,Men Fixed Gear Hill Clim Open,7,7,495,
Bucks County Classic,2022-09-11,Men Cat 3/4,32,75,378.99178931566,
WV NICA #2: Battle at Big Bear Lake,2022-09-11,Men 8th Grade Boys,37,44,657.27272727273,
WV NICA #5: Brawl at Twin Falls,2022-10-23,Men 8th Grade Boys,40,44,669.54545454545,
Trade Zone Training Series,2023-03-11,Men A Cat1/2/3,43,49,355.996154292,
Bryan Park Criterium,2023-03-26,Men Cat 1/2/3,46,58,392.05236579713,
QCW Spring Classic,2023-04-22,Men Cat 3/4,27,74,384.72312228149,
QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,DNF,78,370.51047215135,
CRCA Bear Mountain Classic,2023-05-7,Men 19-22 Cat 1/2/3,DNF,5,,
Wilmington Grand Prix,2023-05-20,Men Cat 2/3,DNF,59,448.00248770194,
Kitchen Road Criterium,2023-05-21,Men 15-16 Juniors,2,17,372.05574253519,
Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,45,84,442.05510691851,
78th Tour of Somerville,2023-05-30,Men Junior 15-18 Open,6,58,321.52707415353,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Men Junior 15-16 Open,21,24,495,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 15-16 Cat 123,28,40,440.13638237319,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 15-16 Cat 123,29,40,414.96064262457,
Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,4,71,248.45452186488,
Hummelstown Criterium & Street Fair,2023-07-15,Men's 3/4,35,49,410.71004825845,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men Cat 3,7,18,346.41889334049,
QCW Summer Slam,2023-08-6,Men Junior 15-16,1,3,,
QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,19,71,274.32236132064,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Junior  10-18,75,106,423.77358490566,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Junior  10-18,32,103,397.86090406561,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Junior  10-18,79,100,433.6,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Junior  10-18,59,95,433.40921036463,
Green Mountain Stage Race - General Classification,2023-09-4,Men Junior  10-18,66,106,422.97872340426,
Valley of the Sun,2024-02-16,Men  Junior 17-18,80,108,374.30555555556,
Valley of the Sun Stage Race,2024-02-16,Men Junior 17-18 Open,80,108,374.30555555556,
Valley of the Sun Stage Race,2024-02-17,Men Junior 17-18 Open,86,107,452.40322553438,
Valley of the Sun Stage Race,2024-02-18,Men Junior 17-18 Open,70,90,437.50610044547,
La Primavera Lago Vista - Day 1,2024-03-2,Men Junior 17-18 Cat 1234,DNF,53,421.14446766902,
Outdoor Capital Classic,2024-03-23,Men Junior 17-18 Open,10,10,388.38304573196,
Outdoor Capital Classic,2024-03-23,Men Junior 17-18 Open,10,10,438.19146703765,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,34,65,302.00736106471,
