Race Name,Race Date,Category Name,Place,Total Racers,Points
Imperial Valley Classic,2012-02-18,Men  Masters 35+,4,27,260.85466777868,
Imperial Valley Classic,2012-02-18,Men Cat 3  ,15,27,310.05361663316,
So Cal Cup Crit Series,2012-02-19,Men Cat 3,7,54,265,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 3/4 Masters 35+,3,32,271.99248372678,
Firestone Walker Avenue of Flags Criterium,2012-03-31,Men Cat 3  ,1,24,252.32233756673,
Cal Poly Classic - Crit,2012-04-1,Men Master 35-99,1,7,289.20080411397,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 3  ,11,59,276.26693457443,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,13,65,234.42928026035,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,15,73,218.43562228875,
San Marcos Criterium,2012-07-29,Men  Masters 35+,8,42,227.80038095238,
Anger Management Criterium,2013-01-20,Men Pro/Cat 1/2 Senior ,23,75,228.20660330623,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 35+,11,71,238.29535714286,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 35+,9,57,223.75964285714,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4 Masters 35+,8,67,228.4912020202,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4 Masters 35+,12,60,242.99525,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,45,107,240.59525471698,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,10,68,221.00046568627,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,20,121,199.98588611111,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 35+,39,97,283.83503472222,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 35+,4,58,213.61090343598,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Pro/Cat 1/2 Senior,19,87,215.14687984496,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 1/2/3/4 Masters 35+,6,85,213.28448015873,
San Dimas Stage Race - TT,2013-03-22,Men Master  35+,31,57,285.55517443605,
San Dimas Stage Race - RR,2013-03-23,Men Master  35+,11,47,241.45398550725,
San Dimas Stage Race - Crot,2013-03-24,Men Master  35+,4,43,210.67442857143,
San Dimas Stage Race - GC,2013-03-24,Men Master  35+,23,43,278.55081869329,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,6,67,251.7383259772,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,87,105,342.75939102564,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,6,73,233.00726388889,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,26,86,270.93076744186,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 35+,10,53,259.69099358974,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 35+,53,55,378.96172839506,
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 19-29 Cat2,20,24,397.25,
Hill Country Mountain Bike Challenge,2016-03-20,Men Cat2 19-29,16,19,408.70520833333,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Cat2 19-29,8,10,395.43937127976,
Rocky Hill Roundup,2017-02-12,Men Cat2 19-29,26,28,386.63517218997,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat2 19-29,16,21,386.29538888195,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat2 19-29,14,20,373.09462530873,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Men Cat2 19-29,9,11,391.67944787074,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men Cat2 19-29,7,7,410.74301412914,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 2 M 19-29,7,7,410.74301412914,
