First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicole,Jurisch,Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,48,106,404.80940615246,
Hannah,Thombs,Saint Francis Tulsa Tough,2022-06-12,Women Cat4/5,11,33,556.51235537398,
Nicole,Jurisch,Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,52,106,412.81625512765,
Hannah,Thombs,Saint Francis Tulsa Tough,2022-06-11,Women Cat4/5,21,36,625.82919014763,
Nicole,Jurisch,Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,53,110,398.27442690556,
Nicole,Jurisch,La Primavera Lago Vista - Saturday,2022-03-6,Women Pro/Cat 1/2,13,16,376.25,
Nicole,Jurisch,La Primavera Lago Vista - Saturday,2022-03-5,Women Pro/Cat 1/2,14,22,377.27261622475,
Gregory,Lastrapes,Texas Gravel Championship,2019-06-29,Men Master 100 Mile Open 50-79 Open,7,17,,
Venny,Alub,Tour of Corsicana - GC,2019-03-24,Women P/1/2/3/4,12,19,566.72889413961,
Venny,Alub,Tour of Corsicana - RR,2019-03-24,Women P/1/2/3/4,11,19,594.145,
Venny,Alub,Tour of Corsicana - Crit,2019-03-23,Women P/1/2/3/4,17,19,584.50887037037,
Venny,Alub,Tour of Corsicana - TT,2019-03-23,Women Cat 1/2/3/4,19,19,593.41353271099,
Venny,Alub,Davy Crockett Classic - Road Race,2019-02-10,Women Cat 1/2/3,11,20,546.86364814815,
John,Wilmeth,Davy Crockett Classic - Road Race,2019-02-10,Men Pro 1/2,23,28,423.26096153846,
Venny,Alub,Davy Crockett Classic - TT,2019-02-9,Women Cat 1/2/3,18,18,621.25694819336,
John,Wilmeth,Davy Crockett Classic - TT,2019-02-9,Men Pro 1/2,10,20,343.28918761691,
John,Wilmeth,Davy Crockett Classic - Crit,2019-02-9,Men Pro 1/2,24,25,428.992375,
Venny,Alub,Davy Crockett Classic - Crit,2019-02-9,Women Cat 1/2/3,20,22,615.0506,
Gregory,Lastrapes,Jacob's Well Classic,2018-04-22,Men  Cat 3,26,29,505.20236111111,
Gregory,Lastrapes,Tour of Corsicana - GC,2018-03-25,Men Cat 3,31,32,496.03803918367,
Gregory,Lastrapes,Tour of Corsicana - RR,2018-03-25,Men Cat 3,30,32,484.47046153846,
Gregory,Lastrapes,Tour of Corsicana - Crit,2018-03-24,Men Cat 3,33,34,496.83029166667,
Gregory,Lastrapes,Tour of Corsicana - TT,2018-03-24,Men Cat 3,8,34,371.86888913189,
John,Wilmeth,Davy Crockett Classic Time Trial,2018-02-10,Men Pro Cat 1/2/3,21,24,414.43871298497,
