Race Name,Race Date,Category Name,Place,Total Racers,Points
The RGS Title Chantilly Criterium,2010-04-17,Men 5   ,26,43,516.26016170804,
Greenbelt Park Training Race Series,2010-05-5,Men 5 C  ,8,22,472.72727272727,
Ride Sally Ride,2010-06-6,Men Cat 5 ,29,40,543.51273333333,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat 5 Men   ,DNF,41,,
Greenbelt Park Training Series,2010-07-14,Men Cat 5 C  ,16,17,578.00779405438,
Dismal Dash Time Trial #1,2011-03-13,Men Master 40-99 ,13,17,382.67542675084,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master   ,4,4,,
Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 40+/50+/,DNF,30,459.79151143436,
Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 40+,DNF,15,431.70477341538,
Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Masters 40+  ,15,16,431.42590597477,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 VACA Championsh 45-49,8,9,479.1055,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 40+/45+,17,21,380.8345,
Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Masters  40+,5,5,,
the Dawg Days of Summer,2013-08-18,Men 45+ MASTERS,12,25,349.08,
William & Mary Tidewater Winter Classic,2014-02-22,Men   45+,DNF,24,542.97458535767,
Richmond International Raceway Criterium,2014-03-22,Men Masters 35-55,28,57,382.40228060957,
The Melford Circuit Race,2014-04-27,Men Cat 4 Novice ,16,49,414.1663125,
The Bunny Hop Criterium,2014-05-4,Men Masters 45+,14,31,358.79675555556,
Greenbelt Park Training Race Series,2014-05-14,Men Cat4/5 B ,26,32,485.175125,
Kelly Cup,2014-05-18,Men Masters CAT 3/4 35+,10,26,366.92898135198,
Leonardtown Criterium,2014-06-1,Men Cat 4 Masters 35+,2,25,378.9120036992,
Leonardtown Criterium,2014-06-1,Men Cat 4  ,13,25,474.68537088258,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Master  50+,7,11,376.63743333333,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4 Master 35+,9,40,355.46601851852,
Two Cities Criterium,2014-06-28,Men CAT 4/5  ,7,49,384.1904,
Tour de Tysons,2014-06-29,Men Cat 1/2/3/4 Masters 45+,DNF,38,408.3455,
Hempfield Road Race,2014-09-27,Men 35-44 Cat 4/5,25,30,502.09966251125,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Cat 4,14,34,449.366875,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,21,65,424.43138095238,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 4/5,11,62,,
The Bunny Hop Criterium,2015-05-3,Novice Cat 4,18,44,454.67335087719,
The Bunny Hop Criterium,2015-05-3,Masters 35  Cat 3/4,24,67,396.35755555556,
Poolesville Road Race,2015-05-9,Men Cat 4,DNF,66,573.26538544019,
Kelly Cup,2015-05-17,Men SENIOR 4,17,48,468.89982017762,
Greenbelt Park Training Race Series,2015-07-15,Men B Cat4/5,16,17,,
Page Valley Road Race,2015-08-1,Men Masters 35+ 4-5,DNF,23,575.0982,
the Dawg Days of Summer,2015-08-16,Men Masters 45+,18,34,386.16261458333,
Mud Pike Hill Climb Time Trial,2016-04-23,Men Masters 40-49 Open,5,6,442.3831833074,
All American Road Race,2016-04-30,Men Masters  35+ 3/4 35+ Cat3/4,DNF,58,466.11189333333,
Meadows Farm Race ,2016-05-14,Men MASTERS 45+/55+,4,17,362.26364583333,
Tour de Tysons,2016-07-17,Men  Cat 4,DNF,54,602.64226497239,
Blood Sweat & Bacon Time Trial,2016-07-24,Men Cannibal,2,4,,
Argyle time Trial,2017-04-30,Men Cat 4,14,17,542.4653125,
Ride Sally Ride,2017-05-7,Men Cat 4,DNF,74,603.71009955558,
BikeJam - Kelly Cup,2017-05-21,Men Cat 4/5,30,57,490.04595833333,
Shenandoah Time Trial,2017-06-24,Men  Eddy Merckx Open,6,11,468.35,
Shenandoah Speedway Points Race,2017-06-25,Men Master 45+,15,18,491.39787037037,
Highway to Heaven,2017-07-1,Men  Category 4 Cat,10,13,477.33154629273,
MABRA Criterium Championships,2017-07-2,Men Master 35+,20,36,429.08503921569,
Chantilly Criterium ,2017-07-9,Men Cat 4,7,52,390.05404,
Miller School Road Race,2017-07-16,Men Master 35-44 34,DNF,6,,
River Towns Time Trial & Delaware State Championship,2017-09-16,Men Cat 4,11,11,446.06466666667,
Cavalier Criterium,2018-02-25,Men Cat 4/5,11,14,574.21876680007,
Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 4,27,29,505.596875,
