Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
15 - 15 MILE BOYS 13 - 17,1,242640,Aiden,Kelly,,54:32.64,,,,
15 - 15 MILE BOYS 13 - 17,2,314892,Oscar,Trout,TROUT ON THE FLY,55:53.81,,,,
15 - 15 MILE BOYS 13 - 17,3,50625,Tyler,Ford,DIRTY DEEDS RACING - ERIC'S CYCLING,1:03:20.83,,,,
15 - 15 MILE MEN,1,255164,Brad,Kelly,,46:23.60,,,,
15 - 15 MILE MEN,2,318045,Jay,Ford,DIRTY DEEDS RACING - ERIC'S CYCLING,46:25.95,,,,
15 - 15 MILE MEN,3,109730,Steve,Parker,I LOVE GRAVEL RACING,46:28.24,,,,
15 - 15 MILE MEN,4,314868,Edgar,Mercer,PUMPKINVINE CYCLERY RACING,46:41.56,,,,
15 - 15 MILE MEN,5,314777,David,Madden,,49:43.33,,,,
15 - 15 MILE MEN,6,2291,Kevin,Davis,TEAM GRIT,50:13.09,,,,
15 - 15 MILE MEN,7,172754,Timothy,Vermillion,,50:16.57,,,,
15 - 15 MILE MEN,8,305626,Bill,Bird,I LOVE GRAVEL RACING,52:16.86,,,,
15 - 15 MILE MEN,9,346607,Kim,Mapes,,53:22.38,,,,
15 - 15 MILE MEN,10,243028,Donnie,Harper,I LOVE GRAVEL RACING,53:40.78,,,,
15 - 15 MILE MEN,11,176091,Terry,Hutchins,TRIKATS,55:55.64,,,,
15 - 15 MILE MEN,12,129433,Jesse,Scott,,55:58.37,,,,
15 - 15 MILE MEN,13,318136,Rob,Knuth,PACHYDERM PEDDLERS,55:58.80,,,,
15 - 15 MILE MEN,14,314874,Tom,Truszkowski,,57:42.76,,,,
15 - 15 MILE MEN,15,303161,Jeff,Streelman,,57:43.28,,,,
15 - 15 MILE MEN,16,318131,Brian,Nicholls,SWEET HEAT,58:12.40,,,,
15 - 15 MILE MEN,17,318149,David,Beatty,PACHYDERM PEDALERS,58:17.03,,,,
15 - 15 MILE MEN,18,232368,John,Bowers,RACING GREYHOUNDS,59:52.20,,,,
15 - 15 MILE MEN,19,315127,Smith,Moore,TEAM GRIT,1:00:32.11,,,,
15 - 15 MILE MEN,20,22876,Matthew,Brooks,,1:00:35.70,,,,
15 - 15 MILE MEN,21,168817,Rob,Norris,FREEWHEELER,1:03:43.19,,,,
15 - 15 MILE MEN,22,107238,Doug,Martin,PEDAL BICYCLES,1:07:34.27,,,,
15 - 15 MILE MEN,23,83023,Mark,Walton,,1:12:11.62,,,,
15 - 15 MILE MEN,24,346608,Drew,Hampton,,1:16:07.69,,,,
15 - 15 MILE MEN,25,346609,Tom,Grant,,1:17:07.21,,,,
15 - 15 MILE MEN,25,346610,Tom,Dryer,OAC,1:17:07.21,,,,
15 - 15 MILE MEN,27,346611,Ray,Abbott,,1:18:02.70,,,,
15 - 15 MILE MEN,28,346612,Brennan,Mcbride,,1:20:48.81,,,,
15 - 15 MILE MEN,29,346613,Ross,Mcbride,,1:20:58.70,,,,
15 - 15 MILE MEN,30,143186,Andrew,Van slooten,,1:21:05.80,,,,
15 - 15 MILE MEN,31,172782,Mark,Van slooten,,1:21:15.00,,,,
15 - 15 MILE MEN,32,25361,Jeff,Ingraham,,1:23:06.22,,,,
15 - 15 MILE MEN,33,314908,Josh,Hughes,,1:24:47.62,,,,
15 - 15 MILE MEN,34,15613,Dennis,Baker,,1:26:07.31,,,,
15 - 15 MILE MEN,DNF,62437,James,Golden,,DNF,,,,
15 - 15 MILE MEN,DNF,314877,Steve,Hulst,,DNF,,,,
15 - 15 MILE MEN,DNF,143119,Brad,Kaminski,,DNF,,,,
15 - 15 MILE MEN,DNF,346614,Randell,Krol,,DNF,,,,
15 - 15 MILE MEN,DNF,346615,Joe,Massey,,DNF,,,,
15 - 15 MILE MEN,DNF,346616,James,Mccarthy,,DNF,,,,
15 - 15 MILE MEN,DNF,242985,Brian,Rider,MAIN STREET BICYCLE CO.,DNF,,,,
15 - 15 MILE MEN,DNF,176162,Jeff,Heebsh,,DNF,,,,
15 - 15 MILE WOMEN,1,302690,Kristin,Bennett,ALGER BIKES,55:24.45,,,,
15 - 15 MILE WOMEN,2,346617,Moriah,Kelly,,55:55.91,,,,
15 - 15 MILE WOMEN,3,346618,Carolyn,Nicholson,MICHIGAN GRAVEL RIDERS,56:30.34,,,,
15 - 15 MILE WOMEN,4,346619,Haleigh,Curtis,LADY PARTS,56:56.44,,,,
15 - 15 MILE WOMEN,5,315278,Janelle,Darnell,,58:16.80,,,,
15 - 15 MILE WOMEN,6,314914,Kayla,Mercer,PUMPKINVINE CYCLERY RACING,1:02:02.21,,,,
15 - 15 MILE WOMEN,7,318159,Connie,Painter,SWEET HEAT,1:04:21.06,,,,
15 - 15 MILE WOMEN,8,314922,Jenny,Underhill,LAKESHORE MOUNTAIN BIKING SISTERS,1:05:54.66,,,,
15 - 15 MILE WOMEN,9,314921,Laura,Salik,LAKESHORE MOUNTAIN BIKE SISTERS,1:10:03.12,,,,
15 - 15 MILE WOMEN,10,303536,Allison,Downs,LMBS,1:10:04.00,,,,
15 - 15 MILE WOMEN,11,183268,Pamela,Harper,I LOVE GRAVEL RACING,1:12:48.86,,,,
15 - 15 MILE WOMEN,12,346620,Mariah,Bennett,BLACKROCKS RACING,1:17:09.00,,,,
15 - 15 MILE WOMEN,13,346621,Lori,Van slooten,,1:21:06.00,,,,
15 - 15 MILE WOMEN,14,322633,Joanne,Vanslooten,,1:21:12.82,,,,
15 - 15 MILE WOMEN,15,314836,Elizabeth,Ingraham,,1:23:17.08,,,,
15 - 15 MILE WOMEN,16,346622,Susan,Golder,,1:26:04.50,,,,
15 - 15 MILE WOMEN,DNF,346623,Leslie,Pryor,LADY PARTS MOUNTAIN BIKE TEAM,DNF,,,,
38 - 38 MILE MEN 18 - 29,1,346624,Spencer,Coy,ROGUE RACING,1:50:28.32,,,,
38 - 38 MILE MEN 18 - 29,2,172730,Noah,Debruine,TURBO P/B BASE MEDIA,1:51:26.18,,,,
38 - 38 MILE MEN 18 - 29,3,318176,Nicholas,Stjohn,ST. JOHN'S RACING,2:09:08.00,,,,
38 - 38 MILE MEN 18 - 29,DNF,315413,Martin,Kibler,,DNF,,,,
38 - 38 MILE MEN 30 - 34,1,314867,Trenton,Mercer,PUMPKINVINE CYCLERY RACING,1:50:22.28,,,,
38 - 38 MILE MEN 30 - 34,2,172803,Aid,Perviz,PRAXIS,2:01:56.31,,,,
38 - 38 MILE MEN 30 - 34,3,346625,Ed,Chapman,,2:17:53.63,,,,
38 - 38 MILE MEN 35 - 39,1,278740,Michael,Sherwood,TEAM GRIT,1:50:22.31,,,,
38 - 38 MILE MEN 35 - 39,2,174649,Alex,Moore,,2:18:17.18,,,,
38 - 38 MILE MEN 35 - 39,3,346626,Rich,Matney iv,OLD FORT BICYCLE,2:23:59.61,,,,
38 - 38 MILE MEN 35 - 39,4,315385,Tom,Westrick,RAPID WHEELMEN,2:26:18.00,,,,
38 - 38 MILE MEN 35 - 39,DNF,346627,Joe,Hamm,,DNF,,,,
38 - 38 MILE MEN 35 - 39,DNF,98067,Stephen,Lambers,RED ARROW CC,DNF,,,,
38 - 38 MILE MEN 40 - 44,1,37632,Chris,Young,,1:50:21.40,,,,
38 - 38 MILE MEN 40 - 44,2,68375,Josh,Mokma,NEW ARCHIVE,1:50:21.43,,,,
38 - 38 MILE MEN 40 - 44,3,303092,Jeremy,Barber,VELOCITY CYCLES,1:53:25.56,,,,
38 - 38 MILE MEN 40 - 44,4,314748,Aj,Angeles,NEW ARCHIVE,1:53:26.82,,,,
38 - 38 MILE MEN 40 - 44,5,224273,Ryan,Reiter,KOLO,1:53:39.42,,,,
38 - 38 MILE MEN 40 - 44,6,175037,David,Cencer,,2:10:38.38,,,,
38 - 38 MILE MEN 40 - 44,7,135867,Frederick,Fernandez,FORT WAYNE OUTFITTERS,2:19:40.84,,,,
38 - 38 MILE MEN 40 - 44,8,224199,Davin,Walz,,2:23:15.36,,,,
38 - 38 MILE MEN 40 - 44,9,303212,Lester,Lanzar,MPMBA / TAK-USA,2:35:41.59,,,,
38 - 38 MILE MEN 45 - 49,1,315443,Scott,Spray,TEAM CLARK LOGIC,1:50:20.78,,,,
38 - 38 MILE MEN 45 - 49,2,12531,Alex,Gonzalez,,1:50:21.10,,,,
38 - 38 MILE MEN 45 - 49,3,302882,Ben,Price,KOLO,1:54:19.22,,,,
38 - 38 MILE MEN 45 - 49,4,172749,Matt,Gunderson,TEAM CLARK LOGIC,2:01:59.68,,,,
38 - 38 MILE MEN 45 - 49,5,178612,John,Sanford,BLOOD BROA,2:09:28.62,,,,
38 - 38 MILE MEN 45 - 49,6,200618,Dan,Farkas,I SELL MI,2:10:27.96,,,,
38 - 38 MILE MEN 45 - 49,7,346628,Jason,Wolfert,REMAX ADVENTURE,2:16:55.53,,,,
38 - 38 MILE MEN 45 - 49,8,346629,Ricardo,Martinez-resendiz,NONE,2:36:35.48,,,,
38 - 38 MILE MEN 45 - 49,DNF,346630,Evan,Montgomery-recht,,DNF,,,,
38 - 38 MILE MEN 50 - 54,1,77536,Alex,Meyer,,1:50:21.09,,,,
38 - 38 MILE MEN 50 - 54,2,98960,James,Jackovatz,MITTEN VELO/COLD STONE,1:50:21.55,,,,
38 - 38 MILE MEN 50 - 54,3,243006,Rob,Schafer,ROGUE RACING,1:50:55.94,,,,
38 - 38 MILE MEN 50 - 54,4,303153,Mark,Winters,,1:53:25.98,,,,
38 - 38 MILE MEN 50 - 54,5,32500,Troy,Turley,PUMPKINVINE CYCLERY RACE TEAM,1:53:28.49,,,,
38 - 38 MILE MEN 50 - 54,6,200766,Kevin,Cherry,TEAM FATDADDY,2:11:08.06,,,,
38 - 38 MILE MEN 50 - 54,7,45325,David,Kramer,,2:12:39.12,,,,
38 - 38 MILE MEN 50 - 54,8,303701,Craig,Kelley,,2:25:36.89,,,,
38 - 38 MILE MEN 50 - 54,9,346631,Trevor,Beach,,2:44:22.21,,,,
38 - 38 MILE MEN 50 - 54,10,303174,Joseph t,Gaton,MPMBA/TAKUSA,2:46:08.62,,,,
38 - 38 MILE MEN 50 - 54,11,224525,Jojie,Teves,MPMBA / TAK-USA,2:46:08.98,,,,
38 - 38 MILE MEN 50 - 54,12,303299,Cesar,Lee,MPMBA / TAK-USA,2:52:19.81,,,,
38 - 38 MILE MEN 50 - 54,13,302652,Angelo,Matuod,MPMBA / TAKUSA,3:04:58.69,,,,
38 - 38 MILE MEN 50 - 54,14,200808,Igmedio,Laza,MPMBA/TAKUSA,3:32:38.18,,,,
38 - 38 MILE MEN 50 - 54,DNF,55266,Simon,Bailey,WHEELS IN MOTION,DNF,,,,
38 - 38 MILE MEN 50 - 54,DNF,243017,Bill,Elvey,,DNF,,,,
38 - 38 MILE MEN 50 - 54,DNF,55321,Kirk,Graham,GRAND RAPIDS BICYCLE COMPANY,DNF,,,,
38 - 38 MILE MEN 50 - 54,DNF,305460,Paul,Lagrand,FARM TEAM,DNF,,,,
38 - 38 MILE MEN 55 - 59,1,24167,John,Meyers,ATHLETIC MENTORS,1:50:20.73,,,,
38 - 38 MILE MEN 55 - 59,2,143151,Mike,Gort,ROGUE RACING,1:50:50.22,,,,
38 - 38 MILE MEN 55 - 59,3,172772,Richard,Schliem,BISSELL,1:53:26.96,,,,
38 - 38 MILE MEN 55 - 59,4,176201,Stephen,Lentner,ARC FLASH RACING,1:53:28.78,,,,
38 - 38 MILE MEN 55 - 59,5,133923,James,Plichta,WEST MICHIGAN COAST RIDERS,1:53:29.82,,,,
38 - 38 MILE MEN 55 - 59,6,302007,Jon,Luurtsema,TEAM APEX MULTISPORT,2:10:14.27,,,,
38 - 38 MILE MEN 55 - 59,7,143163,Ted,Lott,STELLAFLY,2:25:21.97,,,,
38 - 38 MILE MEN 55 - 59,8,201127,Tony,Emmer,,2:40:44.71,,,,
38 - 38 MILE MEN 55 - 59,9,317985,Troy,Hamlin,,3:10:13.94,,,,
38 - 38 MILE MEN 55 - 59,10,346632,Ernesto,Pinili,MPMBA/TAKUSA,3:29:55.93,,,,
38 - 38 MILE MEN 55 - 59,11,346633,Noel,Cabrera,MPMBA/TAKUSA,3:30:19.08,,,,
38 - 38 MILE MEN 60 - 64,1,96588,Leonard,Van drunen,ATHLETIC MENTORS,1:53:28.00,,,,
38 - 38 MILE MEN 60 - 64,2,143196,Gregory,Neagos,ATHLETIC MENTORS,2:01:59.10,,,,
38 - 38 MILE MEN 60 - 64,3,143208,Michael,Hoogerland,ATHLETIC MENTORS,2:11:15.62,,,,
38 - 38 MILE MEN 60 - 64,4,172778,Richard,Stone,SPIN BIKE SHOP,2:16:06.70,,,,
38 - 38 MILE MEN 60 - 64,5,224853,Vin dog,Mack,CITY BIKE SHOP,2:17:19.26,,,,
38 - 38 MILE MEN 60 - 64,6,172779,George,Reilly,,2:22:50.54,,,,
38 - 38 MILE MEN 60 - 64,7,302199,Todd,Hart,,2:29:34.61,,,,
38 - 38 MILE MEN 60 - 64,8,201314,Ron,Brotherton,,2:31:32.79,,,,
38 - 38 MILE MEN 60 - 64,9,225338,Thomas,Garrett,ATHLETIC MENTORS,2:32:17.18,,,,
38 - 38 MILE MEN 60 - 64,10,203900,Brian,Newberry,I LOVE GRAVEL RACING,2:41:35.44,,,,
38 - 38 MILE MEN 60 - 64,11,143190,Brian,Curtis,,2:44:29.41,,,,
38 - 38 MILE MEN 60 - 64,12,224985,Thomas,Ryckbost,,3:00:39.23,,,,
38 - 38 MILE MEN 60 - 64,13,239940,Michael,Lodge,I LOVE GRAVEL RACING,3:37:13.52,,,,
38 - 38 MILE MEN 60 - 64,DNF,346634,Michael,Hulea,,DNF,,,,
38 - 38 MILE MEN 60 - 64,DNF,243023,E larry,Strayhorn,ATHLETIC MENTORS,DNF,,,,
38 - 38 MILE MEN 65+,1,86995,Steven,Halstead,CAPITAL CITY CYCLING CLUB,1:53:26.60,,,,
38 - 38 MILE MEN 65+,2,59136,Glenn,Dik,ATHLETIC MENTORS,1:53:27.17,,,,
38 - 38 MILE MEN 65+,3,101640,Steve,Buccella,ATHLETIC MENTORS,2:09:27.96,,,,
38 - 38 MILE MEN 65+,4,143228,Mike,Connelly,,2:15:13.04,,,,
38 - 38 MILE MEN 65+,5,172804,John,Rodino,PUMPKINVINE CYCLERY RACING,2:29:34.82,,,,
38 - 38 MILE MEN 65+,6,52172,Tom,Martin,,2:33:14.38,,,,
38 - 38 MILE MEN 65+,7,143232,Jim,Allan,ATHLETIC MENTORS,2:44:20.19,,,,
38 - 38 MILE MEN 65+,8,183184,Jim,Heath,,2:44:20.23,,,,
38 - 38 MILE MEN 65+,9,176067,Ed,Carmichael,I LOVE GRAVEL RACING,2:52:58.19,,,,
38 - 38 MILE MEN 65+,10,45016,Doug,Sonheim,,2:53:51.51,,,,
38 - 38 MILE MEN 65+,11,176090,Gary,Burkhart,,3:10:05.68,,,,
38 - 38 MILE MEN 65+,12,346635,Dave,Gidcumb,,3:18:37.01,,,,
38 - 38 MILE MEN 65+,DNF,172792,Robert,Edgcomb,,DNF,,,,
38 - 38 MILE MEN 65+,DNF,133968,Marcus,Haw,RAPID WHEELMEN,DNF,,,,
38 - 38 MILE MEN FAT BIKES,1,101661,Tom,Stoner,TITAN/SPIN ZONE RACING,1:53:25.54,,,,
38 - 38 MILE MEN FAT BIKES,2,298526,Nicholas,Mumma,TEAM CLARK LOGIC,1:53:27.60,,,,
38 - 38 MILE MEN FAT BIKES,3,59214,John,Meachum,BISSELL,1:53:28.75,,,,
38 - 38 MILE MEN FAT BIKES,4,55319,Jamie,Clark,TEAM CLARK LOGIC,1:54:27.60,,,,
38 - 38 MILE MEN FAT BIKES,5,143110,Tim,Verstrate,,2:24:13.62,,,,
38 - 38 MILE MEN FAT BIKES,6,346636,James,Bolan,,2:24:55.31,,,,
38 - 38 MILE MEN FAT BIKES,7,24707,Jeffrey,Chambers,PUMPKINVINE CYCLERY RACING,2:28:18.73,,,,
38 - 38 MILE MEN FAT BIKES,8,225214,Randy,Mcclary,,2:39:39.80,,,,
38 - 38 MILE MEN FAT BIKES,9,314852,Ryan,Boniface,,3:16:19.94,,,,
38 - 38 MILE MEN FAT BIKES,DNF,199828,Mike,Ortega,,DNF,,,,
38 - 38 MILE MEN FAT BIKES,DNF,118667,Peter,Chadwick,,DNF,,,,
38 - 38 MILE SINGLE SPEEDS,1,143156,Dennis,Jensen,ROGUE RACING,2:25:55.70,,,,
38 - 38 MILE SINGLE SPEEDS,2,302738,Charlee,Weatherwax,TEAM SWITCHBACK,2:56:14.08,,,,
38 - 38 MILE SINGLE SPEEDS,3,57177,Nicholas,Afton,906 ADVENTURE TEAM/COMMON BOND MOBILE BI,2:56:15.08,,,,
38 - 38 MILE SINGLE SPEEDS,4,302210,Daniel,Weatherwax,TEAM SWITCHBACK,2:56:15.61,,,,
38 - 38 MILE TANDEMS,1,346637,Jim/mary,Trout,TROUTS ON THE FLY,2:29:50.95,,,,
38 - 38 MILE WOMEN 18 - 29,1,346638,Rachael,King,WORLD BICYCLE RELIEF MICHIGAN,2:09:00.12,,,,
38 - 38 MILE WOMEN 30 - 39,1,346639,Natalie,Rowe,ATHLETIC MENTORS,2:35:24.56,,,,
38 - 38 MILE WOMEN 30 - 39,2,315281,Yesenia,Darling,LADY PARTS MOUNTAIN BIKE TEAM,2:38:35.03,,,,
38 - 38 MILE WOMEN 30 - 39,3,316686,Dania,Grevengoed,,3:02:13.88,,,,
38 - 38 MILE WOMEN 30 - 39,DNF,303512,Lauren,Mankivsky,,DNF,,,,
38 - 38 MILE WOMEN 40 - 49,1,303369,Nicole,Carlson,BLACKROCKS RACING,2:11:15.89,,,,
38 - 38 MILE WOMEN 40 - 49,2,303374,Laura,Saltsman,TEAM STELLAFLY,2:26:41.04,,,,
38 - 38 MILE WOMEN 40 - 49,3,48001,Laura,Miller,OLD FORT BICYCLE,2:49:35.52,,,,
38 - 38 MILE WOMEN 50 - 59,1,227298,Loisann,Fulton,LUCKY 13 RACING,1:53:27.70,,,,
38 - 38 MILE WOMEN 50 - 59,2,53010,Dori,Leib,WOLVERINE SPORT CLUB/ACF STORES,2:10:28.28,,,,
38 - 38 MILE WOMEN 50 - 59,3,185840,Suzanne,Turner,MIKE'S TEAM ACTIVE BIKES,2:18:39.75,,,,
38 - 38 MILE WOMEN 50 - 59,4,172815,Katy,Stone,I LOVE GRAVEL RACING,2:22:15.68,,,,
38 - 38 MILE WOMEN 50 - 59,5,143268,Kathy,Braginton,ATHLETIC MENTORS,2:31:46.95,,,,
38 - 38 MILE WOMEN 60+,1,83045,Beth,Collins,OLD BITCHES RACING,2:24:32.85,,,,
38 - 38 MILE WOMEN 60+,2,176015,Melody,Carmichael,I LOVE GRAVEL RACING,2:53:15.64,,,,
38 - 38 MILE WOMEN 60+,3,83047,Nancy,Lange,,2:55:19.92,,,,
38 - 38 MILE WOMEN 60+,4,243069,Marilyn,Burkhart,,3:17:54.26,,,,
38 - 38 MILE WOMEN FAT BIKES,1,133975,Lou,Richey,I LOVE GRAVEL RACING,2:50:06.40,,,,
38 - 38 MILE WOMEN FAT BIKES,2,314929,Lynn,Esp,,3:16:20.07,,,,
54 - 54 MILE FAT BIKES,DNF,144009,David,Johnston,BE THE MATCH,DNF,,,,
54 - 54 MILE MEN 18 - 29,1,104608,Daniel,Shamburger,COSDI,2:23:03.96,,,,
54 - 54 MILE MEN 18 - 29,2,232387,Charlie,Rumley,RED ARROW CC,2:23:04.63,,,,
54 - 54 MILE MEN 18 - 29,3,225094,James,Meyer,ATHLETIC MENTORS,2:23:49.37,,,,
54 - 54 MILE MEN 18 - 29,4,318087,Alexander,Allman,ANN ARBOR VELO CLUB,2:30:39.80,,,,
54 - 54 MILE MEN 18 - 29,5,172849,Richard,Eber,,2:38:53.24,,,,
54 - 54 MILE MEN 18 - 29,6,149609,Niels,Zaunmueller,,2:52:14.01,,,,
54 - 54 MILE MEN 18 - 29,7,346640,Holden,Owens,QUEEN CITY WHEELS,3:16:39.81,,,,
54 - 54 MILE MEN 30 - 39,1,157840,Joseph,Bianchini,ATHLETIC MENTORS,2:23:05.52,,,,
54 - 54 MILE MEN 30 - 39,2,255211,Alex,Ralston,TEAM JTREE,2:23:05.73,,,,
54 - 54 MILE MEN 30 - 39,3,134895,Travis,Dittmer,COSDI,2:23:08.35,,,,
54 - 54 MILE MEN 30 - 39,4,232458,Bobby,Munro,ATHLETIC MENTORS,2:23:21.79,,,,
54 - 54 MILE MEN 30 - 39,5,118659,Jeffrey,Johnson,ROCK 'N' ROAD CYCLE,2:29:45.27,,,,
54 - 54 MILE MEN 30 - 39,6,241828,Aaron,Sawyer,RED ARROW CC,2:30:32.95,,,,
54 - 54 MILE MEN 30 - 39,7,53117,Collin,Snyder,ATHLETIC MENTORS,2:31:32.52,,,,
54 - 54 MILE MEN 30 - 39,8,114966,Ryan,Schmeling,COSDI,2:36:21.25,,,,
54 - 54 MILE MEN 30 - 39,9,160450,Joe,Miles,,2:38:52.65,,,,
54 - 54 MILE MEN 40 - 49,1,53090,Daniel,Yankus,ATHLETIC MENTORS,2:23:03.90,,,,
54 - 54 MILE MEN 40 - 49,2,183778,Ralph,Buckingham,TURBO PB BASEMEDIA,2:23:04.32,,,,
54 - 54 MILE MEN 40 - 49,3,87176,Scott,Gustafson,BISSELL ABG CYCLING TEAM,2:30:00.46,,,,
54 - 54 MILE MEN 40 - 49,4,301822,Michael,Held,RENNSALON,2:35:31.09,,,,
54 - 54 MILE MEN 40 - 49,5,18137,William,Morris,COSDI,2:38:18.82,,,,
54 - 54 MILE MEN 40 - 49,6,102780,Jeremy,Walker,JACK'S BICYCLES,2:38:29.47,,,,
54 - 54 MILE MEN 40 - 49,7,119181,Jeffrey,Green,TEAM STELLAFLY,2:40:30.28,,,,
54 - 54 MILE MEN 40 - 49,8,346641,Adam,Darnell,,2:41:24.34,,,,
54 - 54 MILE MEN 40 - 49,9,318169,James,Comer,,2:57:40.30,,,,
54 - 54 MILE MEN 40 - 49,10,346642,Nelson,Abenes,MPMBA/TAK-USA,3:08:20.77,,,,
54 - 54 MILE MEN 40 - 49,11,242975,Tony,Greenland,,3:19:58.45,,,,
54 - 54 MILE MEN 40 - 49,DNF,189702,Eric,Arsenault,SWAMI'S RACING,DNF,,,,
54 - 54 MILE MEN 40 - 49,DNF,57219,Rodger,Bowser,AAVC,DNF,,,,
54 - 54 MILE MEN 50 - 59,1,53121,Terry,Ritter,ATHLETIC MENTORS,2:38:23.18,,,,
54 - 54 MILE MEN 50 - 59,2,154401,Kevin,Oostema,TEAM CLARK LOGIC,2:50:31.57,,,,
54 - 54 MILE MEN 50 - 59,3,200747,Richard,Meyer,ATHLETIC MENTORS,2:50:37.04,,,,
54 - 54 MILE MEN 50 - 59,4,200885,Brad,Jerris,,2:52:18.36,,,,
54 - 54 MILE MEN 50 - 59,5,86968,Tim,Fargo,WOLVERINE SPORTS CLUB,3:08:20.09,,,,
54 - 54 MILE MEN 50 - 59,6,200968,Eric,Day,ROGUE RACING,3:21:06.56,,,,
54 - 54 MILE MEN 50 - 59,7,201047,Ricky,Green,TEAM STELLAFLY,3:21:42.44,,,,
54 - 54 MILE MEN 50 - 59,DNF,346643,Jason,Lummis,TEAM TEETERS PB SWEAT BIKES/CANNONDALE,DNF,,,,
54 - 54 MILE MEN 60 +,1,301692,David,Stebbins,ATHLETIC MENTORS,2:38:54.24,,,,
54 - 54 MILE MEN 60 +,2,302037,Tommy,Hahn,ATHLETIC MENTORS,2:38:58.04,,,,
54 - 54 MILE MEN 60 +,3,133920,Gregory,Worsnop,TEAM CLARK LOGIC,3:17:09.53,,,,
54 - 54 MILE MEN 60 +,4,143179,Jeffrey,Vanerp,,3:36:49.22,,,,
54 - 54 MILE MEN 60 +,DNF,82052,John,Bauer,,DNF,,,,
54 - 54 MILE MEN 60 +,DNF,53071,Ray,Dybowski,WOLVERINE SPORTS CLUB,DNF,,,,
54 - 54 MILE MEN 60 +,DNF,52559,Thomas,Markley,ROLL MODELS RACING,DNF,,,,
54 - 54 MILE SINGLE SPEEDS,1,150670,Christina,Peek,QUIRING CYCLES,LLC,,,,
54 - 54 MILE SINGLE SPEEDS,2,225378,Jenny,Acker,BLACKROCKS RACING / VELOCITY USA,3:54:55.70,,,,
54 - 54 MILE WOMEN 18 - 29,1,346644,Lauren,Henry,VELOCITY USA,3:54:55.12,,,,
54 - 54 MILE WOMEN 30 - 39,1,305567,Stefanie,Dittmer,STELLAFLY,2:42:53.42,,,,
54 - 54 MILE WOMEN 30 - 39,2,133983,Jill,Martindale,SALSA CYCLES,3:54:54.27,,,,
54 - 54 MILE WOMEN 30 - 39,DNF,176173,Bethany,Aebli,ROCK ‘N’ ROAD CYCLE,DNF,,,,
54 - 54 MILE WOMEN 40 - 49,1,303531,Courtney,Meyet,GIRLSGETGRITTY/ILGR,3:12:05.33,,,,
54 - 54 MILE WOMEN 40 - 49,2,318229,Sarah,Mullett,,4:05:29.55,,,,
54 - 54 MILE WOMEN 50 - 59,DNF,199511,Lisa,Markley,ROLL MODELS,DNF,,,,
