Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,108274,W,Grant ellwood,,2:00:15,298725,369.74,298.724,
Men Collegiate A,2,129385,Daniel,Rowen,,2:00:18,486624,343.14,304.19442857143,
Men Collegiate A,3,24242,Daniel,Willett,,2:00:21,254433,341.44,309.66485714286,
Men Collegiate A,4,133829,Eivind,Roed,,2:00:22,486013,433.00242111762,315.13528571429,
Men Collegiate A,5,77957,Ryan,Trimble,,2:00:31,382085,309.37,320.60571428571,
Men Collegiate A,6,91960,Mauro,Rato,,2:00:35,413856,300.99,326.07614285714,
Men Collegiate A,7,75341,Brannan,Fix,,2:00:45,365258,332.21,331.54657142857,
Men Collegiate A,8,129128,Andre,Bos,,2:00:58,484364,376.14,337.017,
Men Collegiate A,9,67469,Kevin,Callahan,,2:01:00,363561,350.21,342.48742857143,
Men Collegiate A,10,21994,Noah,Granigan,,2:01:19,229865,287.14,347.95785714286,
Men Collegiate A,11,81427,Garrett,Gerchar,,2:01:24,344890,379.04,353.42828571429,
Men Collegiate A,12,92748,Lucas,Rowton,,2:02:13,356788,374.48,358.89871428571,
Men Collegiate A,13,75340,Zack,Jensen,,2:02:20,363338,383.55,364.36914285714,
Men Collegiate A,14,131307,Jack,R tanner,,2:02:18,309291,355.13,369.83957142857,
Men Collegiate A,15,93018,Grant,Gipson,,2:02:34,473444,419.94,375.31,
Men Collegiate A,16,118817,Ian,Mcpherson,,2:02:35,282067,323.7,380.78042857143,
Men Collegiate A,17,123474,Emmanuel,Gagne,,2:02:43,448650,367.51,386.25085714286,
Men Collegiate A,18,113305,Matthew,Turner,,2:05:21,379178,454.34,391.72128571429,
Men Collegiate A,19,127465,Simon,Lynn,,2:06:16,487389,447.95,397.19171428571,
Men Collegiate A,20,119653,Mark,Johnson,,2:06:21,413738,390.87,402.66214285714,
Men Collegiate A,21,43395,James,Hilyer,,2:07:38,291935,379.71,408.13257142857,
Men Collegiate A,22,126111,Jeremy,Norris,,2:09:37,376554,391.73,413.603,
Men Collegiate A,23,132520,Thomas,Gauthier,,2:11:17,485070,355.29,419.07342857143,
Men Collegiate A,24,92461,Gabriel,Gutierrez flores,,2:12:31,424907,365.12,424.54385714286,
Men Collegiate A,25,96140,Sam,Vickery,,2:12:35,407184,497.83,430.01428571429,
Men Collegiate A,26,91158,Rees,York,,2:15:33,404821,481.36,435.48471428571,
Men Collegiate A,27,36880,Ben,Omalley,,2:16:26,324780,390.54,440.95514285714,
Men Collegiate A,28,42274,Derek,Hall,,@ 1 lap,358353,500.12,446.42557142857,
Men Collegiate A,DNF,36676,Nikos,Hessert,,DNF,347054,380.4,457.36642857143,
Men Collegiate A,DNF,108209,Carter,Jackson,,DNF,448614,400.29,457.36642857143,
Men Collegiate A,DNF,146178,Arne,Egner,,DNF,524521,336.75575671551,457.36642857143,
Men Collegiate A,DNF,43495,Ian,Whaley,,DNF,357229,376.91,457.36642857143,
Men Collegiate A,DNF,60025,Peter,Behm,,DNF,342680,399.38,457.36642857143,
Men Collegiate A,DNF,76054,Dalton,Walters,,DNF,387471,434.94,457.36642857143,
Men Collegiate B,1,127550,Nash,Dory,,1:28:55,425560,400,343.07416666667,
Men Collegiate B,2,132511,Dillon,Janda,,1:31:06,485259,410.85,352.23461538462,
Men Collegiate B,3,90314,Santiago,Bedoya,,1:31:08,423987,398.13257627771,361.39506410256,
Men Collegiate B,4,114187,Malik,Mariano,,1:31:12,458981,458.33,370.55551282051,
Men Collegiate B,5,150198,#225,N:n:,,1:31:14,,400,379.71596153846,
Men Collegiate B,6,96606,Paxton,Hyde,,1:31:15,440617,403.79,388.87641025641,
Men Collegiate B,7,118629,Zackary,Ghalayini,,1:31:16,476716,406.35,398.03685897436,
Men Collegiate B,8,106062,Jake,Marasco,,1:31:19,457884,465.99,407.19730769231,
Men Collegiate B,9,116490,Charles,Shobe,,1:31:28,472702,470.56,416.35775641026,
Men Collegiate B,10,146159,Michael,Morton,,1:31:36,522920,451.4,425.51820512821,
Men Collegiate B,11,92751,Carl,Sechrist,,1:31:48,384050,477.52,434.67865384615,
Men Collegiate B,12,115027,Jeremy,Seeyave,,1:32:33,472671,398.10471480861,443.8391025641,
Men Collegiate B,13,127481,Ty,Thede,,1:34:28,496838,443.09719188872,452.99955128205,
Men Collegiate B,14,146160,Julian,Maissel,,1:35:01,486547,491.71,462.16,
Men Collegiate B,15,107858,Josh,Lawrence,,1:38:08,354444,392.265179581,471.32044871795,
Men Collegiate B,16,61331,Erik,Lecy,,1:40:31,374710,512.21,480.4808974359,
Men Collegiate B,17,43021,Kenny,Anderson,,1:45:20,366990,504.13,489.64134615385,
Men Collegiate B,DNF,93884,George,Jordan,,DNF,404855,395.43,590.40628205128,
Men Collegiate B,DNF,8830,Simon,Pendleton,,DNF,289027,517.82,590.40628205128,
Men Collegiate B,DNF,107861,Tyler,Rickett,,DNF,449018,532.55,590.40628205128,
Men Collegiate B,21,129373,Adam,Jolly,,56:13,496976,447.12,498.80179487179,
Men Collegiate B,22,147581,Tristan,E bond,,57:12,521853,506.7103438346,507.96224358974,
Men Collegiate B,23,123350,Alex,Doyle,,58:12,459864,467.2,517.12269230769,
Men Collegiate B,24,146163,Jonathan,Kaltenbaugh,,58:39,517587,493.44,526.28314102564,
Men Collegiate B,25,111350,Trevor,Pratt,,58:54,517066,490.84,535.44358974359,
Men Collegiate B,26,113095,Josef,Nelson,,1:02:21,491885,449.82168197279,544.60403846154,
Men Collegiate B,27,146172,Andres,Vaughan,,1:02:32,517050,504.6577260703,553.76448717949,
Men Collegiate B,28,79208,Ethan,Johnson,,1:07:44,459533,544.42,562.92493589744,
Men Collegiate B,29,146176,Timothy,O'meara,,1:08:48,524747,534.39302922078,572.08538461538,
Men Collegiate B,DNF,146146,Ross,Steward,,DNF,522829,454.41,590.40628205128,
Men Collegiate C,1,129373,Adam,Jolly,,56:13,496976,447.12,426.30910315038,
Men Collegiate C,2,147581,Tristan,E bond,,57:12,521853,506.7103438346,443.09182736278,
Men Collegiate C,3,123350,Alex,Doyle,,58:12,459864,467.2,459.87455157519,
Men Collegiate C,4,146163,Jonathan,Kaltenbaugh,,58:39,517587,493.44,476.65727578759,
Men Collegiate C,5,111350,Trevor,Pratt,,58:54,517066,490.84,493.44,
Men Collegiate C,6,113095,Josef,Nelson,,1:02:21,491885,449.82168197279,510.22272421241,
Men Collegiate C,7,146172,Andres,Vaughan,,1:02:32,517050,504.6577260703,527.00544842481,
Men Collegiate C,8,79208,Ethan,Johnson,,1:07:44,459533,544.42,543.78817263722,
Men Collegiate C,9,146176,Timothy,O'meara,,1:08:48,524747,534.39302922078,560.57089684962,
Men Collegiate C,DNF,146146,Ross,Steward,,DNF,522829,454.41,594.13634527443,
Men SM 4-5,1,148185,Gaige,Sippy,,54:35,32817,365.33230555556,358.51081990741,
Men SM 4-5,2,131299,Tyler,Lock,,55:07,499522,510.63,373.75901658951,
Men SM 4-5,3,56665,Michael,French,,55:54,82593,345.95,389.0072132716,
Men SM 4-5,4,96089,Travis,Palmer,,56:01,446969,450,404.2554099537,
Men SM 4-5,5,58230,James,Bodine,,57:15,43215,450,419.5036066358,
Men SM 4-5,6,92316,Matt,Rothrock,,57:44,357854,431.5306284965,434.7518033179,
Men SM 4-5,7,20373,Dale,Kneller,,57:46,257034,383.84131666667,450,
Men SM 4-5,8,54702,Robert,Sonora,,58:11,59786,450,465.2481966821,
Men SM 4-5,9,54695,Jason,Quenzler,,58:43,82358,450,480.4963933642,
Men SM 4-5,10,86475,Dakota,Troudt,,58:5,396047,486.42,495.7445900463,
Men SM 4-5,11,77391,Miles,Venzara,,58:58,138725,450,510.9927867284,
Men SM 4-5,12,31229,John,Callahan,,59:4,,462.56247071168,526.24098341049,
Men SM 4-5,13,150139,Ian,Kutzleb,,1:02:28,531072,450,541.48918009259,
Men SM Open,1,58799,Levi,Kurlander,,1:52:06,292498,377.65,258.49633333333,
Men SM Open,2,144285,Rolando,Gonzalez,,1:52:08,427556,266.79,266.79706666667,
Men SM Open,3,23941,Dean,Haas,,1:52:29,271420,312.34,275.0978,
Men SM Open,4,122714,Quinn,Simmons,,1:52:29,407651,300,283.39853333333,
Men SM Open,5,150134,Nick,Gould,,1:52:42,139267,300,291.69926666667,
Men SM Open,6,77484,Caleb,Thompson,,1:53:32,173357,313.76077424668,300,
Men SM Open,7,27253,Charles,Huff,,1:54:53,132539,289.79,308.30073333333,
Men SM Open,8,150135,Brent,Winebarger,,1:58:38,,300,316.60146666667,
Men SM Open,9,150137,Michael,Carroll,,2:01:24,175586,300,324.9022,
Men SM Open,10,56612,Spencer,Downing,,2:05:26,270354,331.75,333.20293333333,
Women Collegiate  C,1,147617,Peyton,C valko,,1:19:28,487574,,,
Women Collegiate A,1,87576,Natalia,Franco,,1:35:26,432770,411.53,369.47233333333,
Women Collegiate A,2,58818,Emily,Schaldach,,1:36:52,314034,458.64,388.15342857143,
Women Collegiate A,3,101991,Jenna,Stauffer,,1:36:53,441168,433.85,406.83452380952,
Women Collegiate A,4,81074,Charlotte,W backus,,1:37:01,402574,463.47,425.51561904762,
Women Collegiate A,5,92745,Ariane,Horbach,,1:37:38,414385,405.86,444.19671428571,
Women Collegiate A,6,146158,Josefine,Dreier,,1:40:46,526628,392.01,462.87780952381,
Women Collegiate A,7,131570,Emelie,Persson,,1:40:52,516656,537.4,481.5589047619,
Women Collegiate A,8,150140,Martin,Anna,,1:42:41,,400,500.24,
Women Collegiate A,9,132960,Tristen,Musselman,,1:45:09,422584,570.01,518.9210952381,
Women Collegiate A,10,147579,Kelsay,Lundberg,,1:45:11,485918,500.24,537.60219047619,
Women Collegiate A,11,108626,Alaina,Yung,,1:45:12,469026,504.66,556.28328571429,
Women Collegiate A,12,18053,Sophie,Mittelstadt,,1:49:56,301843,603.36,574.96438095238,
Women Collegiate A,13,146150,Megan,Osteen,,1:49:57,526139,533.18425,593.64547619048,
Women Collegiate A,14,146144,Keren,Wallace,,1:49:58,477193,529.5,612.32657142857,
Women Collegiate A,15,37530,Erin,Paradis,,@ 1 lap,362053,588.7,631.00766666667,
Women Collegiate B,1,146151,Christa,Gutzel,,1:16:31,524009,,,
Women Collegiate B,2,92777,Rebecca,Schneider,,,397560,,,
Women Collegiate B,3,146153,Elizabeth,Frakes,,,517123,,,
