First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jerry,Wickham,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 70-74 Open,9,17,576,
Jerry,Wickham,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 70-74 Open,5,20,486.76131377669,
Jerry,Wickham,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 70-74 Open,12,15,705.71428571429,
Jerry,Wickham,Tour of Walla Walla - Crit,2022-06-4,Men Master 60+,7,10,559.19266319418,
Jerry,Wickham,Tour of Walla Walla,2022-06-3,Men 60+,5,10,533.5,
Jerry,Wickham,Tour of Walla Walla - RR,2022-06-3,Men Master 60+,6,11,532.87618508834,
Jerry,Wickham,Tour of Walla Walla - TT,2022-06-3,Men Master 60+,6,11,550,
Jerry,Wickham,River City Cycling Classic,2022-05-22,Men Master 70+ Open,1,3,,
Jerry,Wickham,River City Cycling Classic,2022-05-21,Men Master 70+ Open,2,2,,
Jerry,Wickham,Tour de Bloom Road Race,2022-05-8,Road Race Men Master 60+,5,10,568.33333333333,
Jerry,Wickham,Tour de Bloom TT,2022-05-7,Time Trial Men Master 60+,7,11,566.5,
Jerry,Wickham,Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 60+,5,12,522.5,
Jerry,Wickham,Tour de Bloom Road Race,2022-05-6,Road Race Men Master 60+,6,11,550,
Jerry,Wickham,Esparto Time Trial,2019-09-21,Men Master 65-69,1,1,,
Jerry,Wickham,Winters Road Race,2019-08-24,Men Master 65+,2,8,449.47835791679,
Jerry,Wickham,Tour of Walla Walla - GC,2019-04-14,Men Master 60+,4,4,,
Jerry,Wickham,Tour of Walla Walla - Stage 4,2019-04-14,Men Master 60+,3,4,,
Jerry,Wickham,Tour of Walla Walla - Stage 3,2019-04-13,Men Master 60+,4,5,,
Jerry,Wickham,Tour of Walla Walla - Stage 2,2019-04-12,Men Master 50-100 Cat 1/2/3/4,4,1,,
Jerry,Wickham,Tour of Walla Walla - Stage 1,2019-04-12,Men Master 60+,3,6,418.59565270944,
Jerry,Wickham,Athlone Time Trial,2018-09-15,Men Master 65-69,3,3,,
Jerry,Wickham,Dunnigan Hills Road Race,2018-08-11,Men Master 65+,1,10,421.43559425926,
Jerry,Wickham,Tour of Walla Walla - GC,2018-04-22,Men Master 60+ Cat 1/2/3/4,8,9,,
Jerry,Wickham,San Bruno Mountain Hill Climb,2018-01-1,Men Master 65+ Open,1,5,,
Jerry,Wickham,Dunnigan Hills Road Race,2017-08-12,Men Master 65+,1,10,421.43559425926,
Jerry,Wickham,Patterson Pass Road Race,2017-08-5,Men Master 45+ Cat 4/5,11,18,511.01385714286,
Jerry,Wickham, Lodoga Road Race ,2017-07-2,Men Master 55+,2,3,,
Jerry,Wickham,Wente Vineyards Classic Road Race,2017-04-30,Men Master 55+ Cat 4/5,6,21,433.89461269841,
Jerry,Wickham,Esparto Time Trial,2016-09-17,Men Cat 5,1,4,,
Jerry,Wickham,Winters Road Race,2016-08-27,Men Master 35+ Cat 5,10,17,551.8735,
Jerry,Wickham,Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 5,4,9,483.09675,
Jerry,Wickham,Mount Diablo Hill Climb Time Trial,2016-06-25,Men Master 45+ Cat 4/5,6,14,432.91614554245,
Jerry,Wickham,Wente Vineyards Classic Road Race,2016-04-24,Men Master 55+ Cat 4/5,6,24,433.17627272727,
Jerry,Wickham,Esparto Time Trial,2015-09-27,Men Cat 5,1,3,,
