Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 35+ Cat 1/2/3,1,60287,Robbie,Miranda,HSR Racing p/b Birdworx,,316516,297.38,257.77960625,
Men Masters 35+ Cat 1/2/3,2,39260,Charon,Smith,Team Surf City p/b Eliel/Pioneer,,216760,334.05,262.910422,
Men Masters 35+ Cat 1/2/3,3,119723,Eric,Anderson,Monster Media Elite Masters,,118247,311.910375,268.04123775,
Men Masters 35+ Cat 1/2/3,4,17204,Rahsaan,Bahati,Bahati Foundation,,116625,289.82,273.1720535,
Men Masters 35+ Cat 1/2/3,5,53329,John,Mckinley,Team Velocity,,47798,300.52,278.30286925,
Men Masters 35+ Cat 1/2/3,6,39124,Brett,Clare,Davis Phinney Foundation Masters Cycling,,47831,377.77,283.433685,
Men Masters 35+ Cat 1/2/3,7,22371,Nathaniel,Deibler,Monster Media Elite Masters,,172567,370.67,288.56450075,
Men Masters 35+ Cat 1/2/3,8,106445,Paterno,Jr degracia,Padyak Racing Team,,422679,396.94,293.6953165,
Men Masters 35+ Cat 1/2/3,9,46221,Greg,Kogut,Swami's Cycling Club,,303908,381.14,298.82613225,
Men Masters 35+ Cat 1/2/3,10,44141,James,Stark,S2C/BOSCH pb Pearl Izumi,,50383,350.89,303.956948,
Men Masters 35+ Cat 1/2/3,11,35755,Stephen,Kocher,S2C/BOSCH pb Pearl Izumi,,335512,364.24,309.08776375,
Men Masters 35+ Cat 1/2/3,12,42582,Terence,Traughber,Portland Bicycle Studio,,269632,380.9,314.2185795,
Men Masters 35+ Cat 1/2/3,13,46277,Benjamin,Petzoldt,S2C/BOSCH pb Pearl Izumi,,250995,367.26,319.34939525,
Men Masters 35+ Cat 1/2/3,14,71407,David,Holland,Big Orange Cycling p/b Beachbody Performance,,389078,375.4,324.480211,
Men Masters 35+ Cat 1/2/3,15,126993,Scott,Walker,Big Orange Cycling p/b Beachbody Performance,,494367,429.23,329.61102675,
Men Masters 35+ Cat 1/2/3,16,53357,Chuck,Winn,South Bay Wheelmen,,306544,385.85,334.7418425,
Men Masters 35+ Cat 1/2/3,17,13684,James,Robbins,S2C/BOSCH pb Pearl Izumi,,30054,436.23,339.87265825,
Men Masters 35+ Cat 1/2/3,18,23510,Mike,Mcmahon,Team Velocity,,23731,376.49,345.003474,
Men Masters 35+ Cat 1/2/3,19,42513,Michael,Penta,Big Orange Cycling p/b Beachbody Performance,,364697,415.95,350.13428975,
Men Masters 35+ Cat 1/2/3,20,42472,Chuck,Huang,HSR Racing p/b Birdworx,,310139,392.21,355.2651055,
Men Masters 35+ Cat 1/2/3,21,43333,John,Slover,Velo Pasadena Team,,69735,396.66,360.39592125,
Men Masters 35+ Cat 1/2/3,22,90862,Ruben,Lopez,Montrose Bike Shop,,424025,432.34,365.526737,
Men Masters 35+ Cat 1/2/3,23,93089,Miguel,Meza,S2C/BOSCH pb Pearl Izumi,,60482,403.37433333333,370.65755275,
Men Masters 35+ Cat 1/2/3,24,53335,Michael,Onkels,S2C/BOSCH pb Pearl Izumi,,52576,397.65,375.7883685,
Men Masters 35+ Cat 1/2/3,25,87673,Karl,Holst,Judgement Velo/ TBOV,,155632,430.45,380.91918425,
Men Masters 35+ Cat 1/2/3,26,22264,Rider,Uknown,,,,300,386.05,
Men Masters 35+ Cat 1/2/3,27,95958,Jake,Westall,Impact Racing Team,,424676,385.49,391.18081575,
Men Masters 35+ Cat 1/2/3,28,71450,Kenneth,Rogers,,,280925,365.49,396.3116315,
Men Masters 35+ Cat 1/2/3,29,20000,Patrick,Conneely,CVC Racing,,212187,448.06,401.44244725,
Men Masters 35+ Cat 1/2/3,30,38862,Derek,Brauch,Team Surf City p/b Eliel/Pioneer,,293557,347.44,406.573263,
Men Masters 35+ Cat 1/2/3,31,44138,Anthony,Morrow,S2C/BOSCH pb Pearl Izumi,,497,419.81,411.70407875,
Men Masters 35+ Cat 1/2/3,32,126976,Steven,Ehasz,Big Orange Cycling p/b Beachbody Performance,,62343,380.71,416.8348945,
Men Masters 35+ Cat 1/2/3,33,59324,Richard,Johnson,S2C/BOSCH pb Pearl Izumi,,52972,426,421.96571025,
Men Masters 35+ Cat 1/2/3,34,72963,Matthew,Easter,HSR Racing p/b BIRDWORX,,396622,382.6,427.096526,
Men Masters 35+ Cat 1/2/3,35,71576,John,Snapp,Southern California Velo,,296610,433.99,432.22734175,
Men Masters 35+ Cat 1/2/3,36,44158,Christopher,Bennett,S2C/BOSCH pb Pearl Izumi,,3316,447.72,437.3581575,
Men Masters 35+ Cat 1/2/3,37,38980,Julio,Mollinedo,,,313236,300,442.48897325,
Men Masters 35+ Cat 1/2/3,38,120015,Robert,Frank,Cannondale Capo p/b GQ-6 Masters Team,,12237,457.47,447.619789,
Men Masters 35+ Cat 1/2/3,39,42474,Jonathan,Davy,Team CFC-Ironfly p/b Radial Sports,,154991,476.91,452.75060475,
Men Masters 35+ Cat 1/2/3,40,42428,Bart,Clifford,HSR Racing p/b BIRDWORX,,263807,386.25,457.8814205,
Men Masters 35+ Cat 1/2/3,41,42470,Seth,Davidson,Big Orange Cycling p/b Beachbody Performance,,216205,467.41,463.01223625,
Men Masters 35+ Cat 1/2/3,42,42458,Robert,Kamppila,HSR Racing p/b BIRDWORX,,58194,420.8,468.143052,
Men Masters 35+ Cat 1/2/3,43,49497,Patrick,Bos,HSR Racing p/b Birdworx,,72715,376.74,473.27386775,
Men Masters 35+ Cat 1/2/3,44,51395,Aaron,Wimberley,Team Surf City p/b Eliel/Pioneer,,195952,431.19,478.4046835,
Men Masters 35+ Cat 1/2/3,45,106035,Steve,Kim,Team Surf City p/b Eliel/Pioneer,,458669,394.64,483.53549925,
Men Masters 35+ Cat 1/2/3,46,44479,Adam,Mills,UCI CT: Elevate-KHS Pro Cycling,,102467,380.56,488.666315,
Men Masters 35+ Cat 1/2/3,47,72715,Kendall,Stanley,HSR Racing p/b Birdworx,,419333,414.05,493.79713075,
Men Masters 35+ Cat 1/2/3,48,136247,Gardner,Desroberts,S2C/BOSCH pb Pearl Izumi,,9315,413.9,498.9279465,
Men Masters 35+ Cat 1/2/3,49,60267,Brad,Decker,Team Simple Green/Cannondale/Bike Religion,,45249,458.5,504.05876225,
Men Masters 35+ Cat 1/2/3,50,46237,Ruben,Meza,S2C/BOSCH pb Pearl Izumi,,62483,331.01,509.189578,
Men Masters 35+ Cat 1/2/3,DNF,46246,Terry,Johnes,UC Cyclery/JW Floors,,360237,436.8,519.4512095,
Men Masters 35+ Cat 1/2/3,DNF,16258,Shaun,Bagley,CoreTechs Cycling TwT,,60730,342.89,519.4512095,
Men Masters 35+ Cat 1/2/3,DNF,127890,Joseph,Dalton,G3Foundation / Trek,,496354,398.69,519.4512095,
Men Masters 35+ Cat 1/2/3,DNF,42479,Andrew,Duffy,Serious Cycling,,277394,431.77,519.4512095,
Men Masters 35+ Cat 1/2/3,DNF,73233,David,Koesel,Monster Media Elite Masters,,76265,342.22,519.4512095,
Men Masters 35+ Cat 1/2/3,DNF,42566,Dmitry,Uchitel,OTR Racing,,302654,527.64,519.4512095,
Men Masters 35+ Cat 1/2/3,DNF,46215,Francois,Jones,Bahati Foundation,,356829,440.24,519.4512095,
Men Masters 35+ Cat 3/4,1,127890,Joseph,Dalton,G3Foundation / Trek,,496354,398.69,353.345,
Men Masters 35+ Cat 3/4,2,127179,Nazaret,Ruiz,GBS Racing,,496690,419.18,357.86434782609,
Men Masters 35+ Cat 3/4,3,71590,Bryan,Wierzchucki,Impact Racing Team,,282943,435.63,362.38369565217,
Men Masters 35+ Cat 3/4,4,46277,Benjamin,Petzoldt,S2C/BOSCH pb Pearl Izumi,,250995,367.26,366.90304347826,
Men Masters 35+ Cat 3/4,5,126993,Scott,Walker,Big Orange Cycling p/b Beachbody Performance,,494367,429.23,371.42239130435,
Men Masters 35+ Cat 3/4,6,77259,Klayton,Sproles,Raceklean Cycling Team,,52923,380.05,375.94173913043,
Men Masters 35+ Cat 3/4,7,106445,Paterno,Jr degracia,Padyak Racing Team,,422679,396.94,380.46108695652,
Men Masters 35+ Cat 3/4,8,71471,Eric,Lubag,Serious Cycling,,385753,471.91995492562,384.98043478261,
Men Masters 35+ Cat 3/4,9,43369,Greg,Hayes,Impact Racing Team,,168222,456.72,389.4997826087,
Men Masters 35+ Cat 3/4,10,143909,Jean,Tawekjian,Majestic/Mobbin Cycling,,523661,435.32,394.01913043478,
Men Masters 35+ Cat 3/4,11,20000,Patrick,Conneely,CVC Racing,,212187,448.06,398.53847826087,
Men Masters 35+ Cat 3/4,12,89929,Seth,Huggins,HSR Racing p/b BIRDWORX,,417656,521.9,403.05782608696,
Men Masters 35+ Cat 3/4,13,57741,Abner,Torralba,Team Velo City,,368576,389.25,407.57717391304,
Men Masters 35+ Cat 3/4,14,90862,Ruben,Lopez,Montrose Bike Shop,,424025,432.34,412.09652173913,
Men Masters 35+ Cat 3/4,15,117045,Fernando,Lindo,G3Foundation / Trek,,21251,422.8,416.61586956522,
Men Masters 35+ Cat 3/4,16,143936,Paul,Cressey,Big Orange Cycling p/b Beachbody Performance,,523435,475.88,421.1352173913,
Men Masters 35+ Cat 3/4,17,90851,Kevin,Nix,Big Orange Cycling p/b Beachbody Performance,,424490,410.49,425.65456521739,
Men Masters 35+ Cat 3/4,18,60113,Joseph,Buchanan,Kryki Sports,,53911,429.4,430.17391304348,
Men Masters 35+ Cat 3/4,19,43374,Kenneth,Korbel,Serious Cycling,,278244,473.84,434.69326086957,
Men Masters 35+ Cat 3/4,20,51388,Jason,Morin,Big Orange Cycling p/b Beachbody Performance,,305814,432.26,439.21260869565,
Men Masters 35+ Cat 3/4,21,90343,Jimmy,Brunner,Moment Bicycles,,422531,507.03,443.73195652174,
Men Masters 35+ Cat 3/4,22,125172,Matthew,Kest,Bicycle.net Racing Team,,422278,431.86696060211,448.25130434783,
Men Masters 35+ Cat 3/4,23,98260,Oscar,Cervantes,South Bay Wheelmen,,433433,501.44,452.77065217391,
Men Masters 35+ Cat 3/4,24,42479,Andrew,Duffy,Serious Cycling,,277394,431.77,457.29,
Men Masters 35+ Cat 3/4,25,138321,Ronney,Escobar,South Bay Wheelmen,,512123,499.35,461.80934782609,
Men Masters 35+ Cat 3/4,26,102806,Mel,Echual,Team Velocity,,426691,494.13,466.32869565217,
Men Masters 35+ Cat 3/4,27,118981,Mark,Strohman,R5 Ciclismo,,471808,477.31,470.84804347826,
Men Masters 35+ Cat 3/4,28,53370,Jonathan,Tessler,Bicycle.net Racing Team,,244607,465.94,475.36739130435,
Men Masters 35+ Cat 3/4,29,105151,Greg,Wilson,Corridor Recycling,,488935,489.42,479.88673913043,
Men Masters 35+ Cat 3/4,30,95958,Jake,Westall,Impact Racing Team,,424676,385.49,484.40608695652,
Men Masters 35+ Cat 3/4,31,43436,Michael,Wieczorek,R5 Ciclismo,,305691,509.52,488.92543478261,
Men Masters 35+ Cat 3/4,32,46913,Jaycee,Cary,Velo Club La Grange +21,,287426,431.61,493.4447826087,
Men Masters 35+ Cat 3/4,33,81961,Brent,Zollinger,Lightning Velo,,401523,497.54,497.96413043478,
Men Masters 35+ Cat 3/4,34,143943,Louie,Peick,iSpeed Racing,,520072,537.76,502.48347826087,
Men Masters 35+ Cat 3/4,35,53332,James,Zaldua,Skunkworks Racing,,332808,457.86,507.00282608696,
Men Masters 35+ Cat 3/4,36,115281,Ryan,Resella,CBS Cycling,,466656,512.92,511.52217391304,
Men Masters 35+ Cat 3/4,37,90744,Lloyd,Bandonillo,Hot Wheels Factory Team,,422370,429.74,516.04152173913,
Men Masters 35+ Cat 3/4,38,143933,Sean,Brown,Majestic/Mobbin Cycling,,523204,510.44,520.56086956522,
Men Masters 35+ Cat 3/4,39,115717,Josh,Dorfman,Big Orange Cycling p/b Beachbody Performance,,465968,486.68,525.0802173913,
Men Masters 35+ Cat 3/4,40,73272,Christian,Poe,Impact Racing Team,,251932,504.08,529.59956521739,
Men Masters 35+ Cat 3/4,41,72346,Wells,Wang,SDBC/EMERALD TEXTILES p/b UC Cyclery,,204928,556.66,534.11891304348,
Men Masters 35+ Cat 3/4,42,98996,Earl,Detrick,HSR Racing p/b BIRDWORX,,9327,471.98,538.63826086957,
Men Masters 35+ Cat 3/4,43,60268,Brian,Matsumoto,Team Simple Green/Cannondale/Bike Religion,,22919,450.42,543.15760869565,
Men Masters 35+ Cat 3/4,44,106075,Ralph,Vizcaino,Impact Racing Team,,138698,483,547.67695652174,
Men Masters 35+ Cat 3/4,45,107263,Steve,Netter,Impact Racing Team,,457996,439.67,552.19630434783,
Men Masters 35+ Cat 3/4,46,42566,Dmitry,Uchitel,OTR Racing,,302654,527.64,556.71565217391,
Men Masters 35+ Cat 3/4,DNF,53348,Michael,Barraclough,Big Orange Cycling p/b Beachbody Performance,,368021,350,565.75434782609,
Men Masters 45+ Cat 1/2/3/4,1,65179,Ryan,Dorris,G3Foundation / Trek,,54658,335.49,294.1085,
Men Masters 45+ Cat 1/2/3/4,2,51358,Craig,Miller,BBI-SIC Cycling,,68549,359.65,297.53502702703,
Men Masters 45+ Cat 1/2/3/4,3,49122,Aaron,Levin,Monster Media Elite Masters,,46828,291.1,300.96155405405,
Men Masters 45+ Cat 1/2/3/4,4,16258,Shaun,Bagley,CoreTechs Cycling TwT,,60730,342.89,304.38808108108,
Men Masters 45+ Cat 1/2/3/4,5,81967,Scott,Matsuda,BestVIP - Mazda p/b Eibach,,22917,377.22,307.81460810811,
Men Masters 45+ Cat 1/2/3/4,6,71407,David,Holland,Big Orange Cycling p/b Beachbody Performance,,389078,375.4,311.24113513514,
Men Masters 45+ Cat 1/2/3/4,7,118337,Bill,Harris,,,15179,335.87,314.66766216216,
Men Masters 45+ Cat 1/2/3/4,8,78097,Michael,Stroud,R5 Ciclismo,,49283,404.07,318.09418918919,
Men Masters 45+ Cat 1/2/3/4,9,13684,James,Robbins,S2C/BOSCH pb Pearl Izumi,,30054,436.23,321.52071621622,
Men Masters 45+ Cat 1/2/3/4,10,72407,Bradley,Jones,BBI-SIC Cycling,,18133,420.26,324.94724324324,
Men Masters 45+ Cat 1/2/3/4,11,53329,John,Mckinley,Team Velocity,,47798,300.52,328.37377027027,
Men Masters 45+ Cat 1/2/3/4,12,72715,Kendall,Stanley,HSR Racing p/b Birdworx,,419333,414.05,331.8002972973,
Men Masters 45+ Cat 1/2/3/4,13,46393,Joshua,Gruenberg,G3Foundation / Trek,,175392,371.61,335.22682432432,
Men Masters 45+ Cat 1/2/3/4,14,9447,Scott,Claes,Hi Tech Systems Ridley Masters,,106137,412.85,338.65335135135,
Men Masters 45+ Cat 1/2/3/4,15,35755,Stephen,Kocher,S2C/BOSCH pb Pearl Izumi,,335512,364.24,342.07987837838,
Men Masters 45+ Cat 1/2/3/4,16,53357,Chuck,Winn,South Bay Wheelmen,,306544,385.85,345.50640540541,
Men Masters 45+ Cat 1/2/3/4,17,49497,Patrick,Bos,HSR Racing p/b Birdworx,,72715,376.74,348.93293243243,
Men Masters 45+ Cat 1/2/3/4,18,126976,Steven,Ehasz,Big Orange Cycling p/b Beachbody Performance,,62343,380.71,352.35945945946,
Men Masters 45+ Cat 1/2/3/4,19,65208,Lare,Wardrop,G3Foundation / Trek,,365352,424.52,355.78598648649,
Men Masters 45+ Cat 1/2/3/4,20,71381,Ed,Marcelo,Team Velocity,,72177,437.15,359.21251351351,
Men Masters 45+ Cat 1/2/3/4,21,43333,John,Slover,Velo Pasadena Team,,69735,396.66,362.63904054054,
Men Masters 45+ Cat 1/2/3/4,22,136247,Gardner,Desroberts,S2C/BOSCH pb Pearl Izumi,,9315,413.9,366.06556756757,
Men Masters 45+ Cat 1/2/3/4,23,46215,Francois,Jones,Bahati Foundation,,356829,440.24,369.49209459459,
Men Masters 45+ Cat 1/2/3/4,24,107263,Steve,Netter,Impact Racing Team,,457996,439.67,372.91862162162,
Men Masters 45+ Cat 1/2/3/4,25,16615,Dennis,King,Central Coast Tire CCT,,51230,419.25,376.34514864865,
Men Masters 45+ Cat 1/2/3/4,26,39124,Brett,Clare,Davis Phinney Foundation Masters Cycling,,47831,377.77,379.77167567568,
Men Masters 45+ Cat 1/2/3/4,27,46246,Terry,Johnes,UC Cyclery/JW Floors,,360237,436.8,383.1982027027,
Men Masters 45+ Cat 1/2/3/4,28,90029,Victor,Caraballo,,,82789,422.84,386.62472972973,
Men Masters 45+ Cat 1/2/3/4,29,106103,Dennis,Grob,G3Foundation / Trek,,457048,404.7,390.05125675676,
Men Masters 45+ Cat 1/2/3/4,30,42513,Michael,Penta,Big Orange Cycling p/b Beachbody Performance,,364697,415.95,393.47778378378,
Men Masters 45+ Cat 1/2/3/4,31,90385,Christopher,Jaggers,Southern California Velo,,423159,412.6,396.90431081081,
Men Masters 45+ Cat 1/2/3/4,32,126857,David,O'Brien,S2C/BOSCH pb Pearl Izumi,,195724,428.95,400.33083783784,
Men Masters 45+ Cat 1/2/3/4,33,16614,Stephen,Gregorios,Corridor Recycling,,135047,365.45,403.75736486486,
Men Masters 45+ Cat 1/2/3/4,34,53335,Michael,Onkels,S2C/BOSCH pb Pearl Izumi,,52576,397.65,407.18389189189,
Men Masters 45+ Cat 1/2/3/4,35,71450,Kenneth,Rogers,,,280925,365.49,410.61041891892,
Men Masters 45+ Cat 1/2/3/4,36,42508,Jeff,Garcia,HSR Racing p/b BIRDWORX,,365867,385.09,414.03694594595,
Men Masters 45+ Cat 1/2/3/4,37,78001,Clement,Kim,Pinnaclife Racing Team,,187078,441.61,417.46347297297,
Men Masters 45+ Cat 1/2/3/4,38,145058,Anthony,Murray,RedMonkey Sports,,495273,454.45,420.89,
Men Masters 45+ Cat 1/2/3/4,39,67210,Delfino,Pastrana,S2C/BOSCH pb Pearl Izumi,,63737,439.35,424.31652702703,
Men Masters 45+ Cat 1/2/3/4,40,65193,Ivan,Reynaldo beltran,WTR cycling club,,45073,446.85,427.74305405405,
Men Masters 45+ Cat 1/2/3/4,41,44158,Christopher,Bennett,S2C/BOSCH pb Pearl Izumi,,3316,447.72,431.16958108108,
Men Masters 45+ Cat 1/2/3/4,42,77998,John,Hershock,Team Simple Green/Cannondale/Bike Religion,,90891,491.49,434.59610810811,
Men Masters 45+ Cat 1/2/3/4,43,54943,Richard,Mendez,S2C/BOSCH pb Pearl Izumi,,345064,421.52,438.02263513514,
Men Masters 45+ Cat 1/2/3/4,44,80971,David,Wells,Big Orange Cycling p/b Beachbody Performance,,384442,470.41,441.44916216216,
Men Masters 45+ Cat 1/2/3/4,45,60267,Brad,Decker,Team Simple Green/Cannondale/Bike Religion,,45249,458.5,444.87568918919,
Men Masters 45+ Cat 1/2/3/4,46,75661,Scott,Torrence,Big Orange Cycling p/b Beachbody Performance,,399103,375.76,448.30221621622,
Men Masters 45+ Cat 1/2/3/4,47,89937,Mike,Chavarria,SDBC/EMERALD TEXTILES p/b UC Cyclery,,419208,502.48,451.72874324324,
Men Masters 45+ Cat 1/2/3/4,48,46913,Jaycee,Cary,Velo Club La Grange +21,,287426,431.61,455.15527027027,
Men Masters 45+ Cat 1/2/3/4,49,44130,Bill,Carlson,UC Cyclery/JW Floors,,257374,462.39,458.5817972973,
Men Masters 45+ Cat 1/2/3/4,50,42561,Roger,Ortiz,UC Cyclery/JW Floors,,305590,461.46,462.00832432432,
Men Masters 45+ Cat 1/2/3/4,51,98996,Earl,Detrick,HSR Racing p/b BIRDWORX,,9327,471.98,465.43485135135,
Men Masters 45+ Cat 1/2/3/4,52,67715,Attila,Fruttus,Big Orange Cycling p/b Beachbody Performance,,374774,428.87,468.86137837838,
Men Masters 45+ Cat 1/2/3/4,53,53072,James,Perren,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47305,470.18,472.28790540541,
Men Masters 45+ Cat 1/2/3/4,54,43335,Norberto,Galvan,OTR Racing,,223839,428.32,475.71443243243,
Men Masters 45+ Cat 1/2/3/4,55,42426,Mark,Palmer,G3Foundation / Trek,,272765,427.24,479.14095945946,
Men Masters 45+ Cat 1/2/3/4,56,67734,Rigo,Cruz,Monster Media Elite Masters,,306208,391.03,482.56748648649,
Men Masters 45+ Cat 1/2/3/4,57,75667,Andrew,Nuckles,Big Orange Cycling p/b Beachbody Performance,,391447,506.53,485.99401351351,
Men Masters 45+ Cat 1/2/3/4,58,90851,Kevin,Nix,Big Orange Cycling p/b Beachbody Performance,,424490,410.49,489.42054054054,
Men Masters 45+ Cat 1/2/3/4,59,53517,Stephen,Watson,,,367290,455.93,492.84706756757,
Men Masters 45+ Cat 1/2/3/4,60,46268,Michael,Carro,G3Foundation / Trek,,108680,522.2,496.27359459459,
Men Masters 45+ Cat 1/2/3/4,61,53828,Anthony,Reguero,WIN TEAM RACING,,333364,452.53,499.70012162162,
Men Masters 45+ Cat 1/2/3/4,62,53350,Chad,Lucius,Big Orange Cycling p/b Beachbody Performance,,367182,435.74,503.12664864865,
Men Masters 45+ Cat 1/2/3/4,63,28490,Bob,Kubinski,Team Simple Green/Cannondale/Bike Religion,,56027,409.52,506.55317567568,
Men Masters 45+ Cat 1/2/3/4,64,59324,Richard,Johnson,S2C/BOSCH pb Pearl Izumi,,52972,426,509.9797027027,
Men Masters 45+ Cat 1/2/3/4,65,60268,Brian,Matsumoto,Team Simple Green/Cannondale/Bike Religion,,22919,450.42,513.40622972973,
Men Masters 45+ Cat 1/2/3/4,66,42470,Seth,Davidson,Big Orange Cycling p/b Beachbody Performance,,216205,467.41,516.83275675676,
Men Masters 45+ Cat 1/2/3/4,67,24527,Howard,Miller,OCW / Paramount Racing,,49424,400,520.25928378378,
Men Masters 45+ Cat 1/2/3/4,68,43449,Douglas,Knox,Velo Pasadena Team,,45552,565.78,523.68581081081,
Men Masters 45+ Cat 1/2/3/4,69,46367,Mark,Slobom,BestVIP - Mazda p/b Eibach,,70835,404.72,527.11233783784,
Men Masters 45+ Cat 1/2/3/4,70,49820,Michael,Hall,HSR Racing p/b BIRDWORX,,219616,451.45,530.53886486486,
Men Masters 45+ Cat 1/2/3/4,71,23510,Mike,Mcmahon,Team Velocity,,23731,376.49,533.96539189189,
Men Masters 45+ Cat 1/2/3/4,72,42428,Bart,Clifford,HSR Racing p/b BIRDWORX,,263807,386.25,537.39191891892,
Men Masters 45+ Cat 1/2/3/4,73,60270,Kelly,Morris,Corridor Recycling,,78509,471.99,540.81844594595,
Men Masters 45+ Cat 1/2/3/4,74,96710,Alan,Dudley,Team Redlands,,45284,400,544.24497297297,
Men Masters 45+ Cat 1/2/3/4,DNF,42479,Andrew,Duffy,Serious Cycling,,277394,431.77,551.09802702703,
Men Masters 45+ Cat 1/2/3/4,DNF,120015,Robert,Frank,Cannondale Capo p/b GQ-6 Masters Team,,12237,457.47,551.09802702703,
Men Masters 45+ Cat 1/2/3/4,DNF,43374,Kenneth,Korbel,Serious Cycling,,278244,473.84,551.09802702703,
Men Masters 45+ Cat 1/2/3/4,DNF,42435,Greg,Leibert,Big Orange Cycling p/b Beachbody Performance,,129138,412.81,551.09802702703,
Men Masters 45+ Cat 1/2/3/4,DNF,46269,Timothy,Meza,Team Simple Green/Cannondale/Bike Religion,,258639,501.38666666667,551.09802702703,
Men Masters 45+ Cat 1/2/3/4,DNF,65198,Robert,Mosier,Bahati Foundation,,140826,530.6,551.09802702703,
Men Masters 45+ Cat 1/2/3/4,DNF,59372,Jeff,Newman,Team Simple Green/Cannondale/Bike Religion,,50721,476.65,551.09802702703,
Men Masters 45+ Cat 1/2/3/4,DNF,51354,Rodney,Malloy,Bahati Foundation,,107559,504.73,551.09802702703,
Men Masters 45+ Cat 1/2/3/4,DNF,43369,Greg,Hayes,Impact Racing Team,,168222,456.72,551.09802702703,
Men Masters 45+ Cat 1/2/3/4,DNF,87673,Karl,Holst,Judgement Velo/ TBOV,,155632,430.45,551.09802702703,
Men Masters 45+ Cat 1/2/3/4,DNF,90450,Heather,Odom,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47575,523.21,551.09802702703,
Men Masters 45+ Cat 1/2/3/4,DNF,118344,Michael,Joseph,Team Simple Green/Cannondale/Bike Religion,,62673,504.59,551.09802702703,
Men Masters 45+ Cat 1/2/3/4,DNF,71450,Kenneth,Rogers,,,280925,365.49,551.09802702703,
Men Masters 55+ Cat 1/2/3/4,1,16614,Stephen,Gregorios,Corridor Recycling,,135047,365.45,339.592,
Men Masters 55+ Cat 1/2/3/4,2,72407,Bradley,Jones,BBI-SIC Cycling,,18133,420.26,347.34786666667,
Men Masters 55+ Cat 1/2/3/4,3,119862,Todd,Brown,HUNKR.com – PEDALindustries,,48675,364.16702067901,355.10373333333,
Men Masters 55+ Cat 1/2/3/4,4,9447,Scott,Claes,Hi Tech Systems Ridley Masters,,106137,412.85,362.8596,
Men Masters 55+ Cat 1/2/3/4,5,65193,Ivan,Reynaldo beltran,WTR cycling club,,45073,446.85,370.61546666667,
Men Masters 55+ Cat 1/2/3/4,6,71381,Ed,Marcelo,Team Velocity,,72177,437.15,378.37133333333,
Men Masters 55+ Cat 1/2/3/4,7,59372,Jeff,Newman,Team Simple Green/Cannondale/Bike Religion,,50721,476.65,386.1272,
Men Masters 55+ Cat 1/2/3/4,8,90385,Christopher,Jaggers,Southern California Velo,,423159,412.6,393.88306666667,
Men Masters 55+ Cat 1/2/3/4,9,60113,Joseph,Buchanan,Kryki Sports,,53911,429.4,401.63893333333,
Men Masters 55+ Cat 1/2/3/4,10,71976,Frank,Carone,GQ6/RocknRoad,,393926,432.90553888889,409.3948,
Men Masters 55+ Cat 1/2/3/4,11,54959,John,Bergman,Chamois Butt'r Cycling Team,,171706,427.42335897436,417.15066666667,
Men Masters 55+ Cat 1/2/3/4,12,28490,Bob,Kubinski,Team Simple Green/Cannondale/Bike Religion,,56027,409.52,424.90653333333,
Men Masters 55+ Cat 1/2/3/4,13,127242,Daniel,Funk,Velo Club La Grange +21,,365389,475.84,432.6624,
Men Masters 55+ Cat 1/2/3/4,14,53072,James,Perren,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47305,470.18,440.41826666667,
Men Masters 55+ Cat 1/2/3/4,15,53517,Stephen,Watson,,,367290,455.93,448.17413333333,
Men Masters 55+ Cat 1/2/3/4,16,89937,Mike,Chavarria,SDBC/EMERALD TEXTILES p/b UC Cyclery,,419208,502.48,455.93,
Men Masters 55+ Cat 1/2/3/4,17,44130,Bill,Carlson,UC Cyclery/JW Floors,,257374,462.39,463.68586666667,
Men Masters 55+ Cat 1/2/3/4,18,42426,Mark,Palmer,G3Foundation / Trek,,272765,427.24,471.44173333333,
Men Masters 55+ Cat 1/2/3/4,19,53828,Anthony,Reguero,WIN TEAM RACING,,333364,452.53,479.1976,
Men Masters 55+ Cat 1/2/3/4,20,38559,Ralph,Rivas,,,282806,552.98,486.95346666667,
Men Masters 55+ Cat 1/2/3/4,21,65189,Lothar,Cramer,Team Simple Green/Cannondale/Bike Religion,,54084,483.42666666667,494.70933333333,
Men Masters 55+ Cat 1/2/3/4,22,145822,Roger,Lovett,SDBC/EMERALD TEXTILES p/b UC Cyclery,,365239,522.64,502.4652,
Men Masters 55+ Cat 1/2/3/4,23,127007,Gerald,Valdez,Padyak Racing Team,,238673,508.13,510.22106666667,
Men Masters 55+ Cat 1/2/3/4,24,42435,Greg,Leibert,Big Orange Cycling p/b Beachbody Performance,,129138,412.81,517.97693333333,
Men Masters 55+ Cat 1/2/3/4,25,46269,Timothy,Meza,Team Simple Green/Cannondale/Bike Religion,,258639,501.38666666667,525.7328,
Men Masters 55+ Cat 1/2/3/4,26,90455,Patricia,Murray,SDBC/EMERALD TEXTILES p/b UC Cyclery,,418443,518.69,533.48866666667,
Men Masters 55+ Cat 1/2/3/4,27,90450,Heather,Odom,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47575,523.21,541.24453333333,
