Race Name,Race Date,Category Name,Place,Total Racers,Points
Wente Vineyards Classic Road Race,2018-04-29,Men Cat 5,DNF,30,624.56158974359,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 5,26,37,570.43485064732,
Winters Road Race,2018-08-25,Men Cat 5,13,16,553.57142857143,
Giro Di San Francisco,2018-09-3,Men Cat 4/5,13,59,453.80545833333,
Oakland Grand Prix,2018-09-16,Men Cat 4/5,17,45,461.61658117138,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 5,13,35,485,
Snelling Road Race,2019-02-23,Men Cat 5,12,35,474.18731521429,
BARIANI ROAD RACE,2019-03-10,Men Cat 5,26,70,476.80971730989,
Wards Ferry Road Race,2019-04-27,Men Cat 4/5,15,16,586.21,
Berkeley Hills Road Race,2019-05-11,RR Men Master 35+ Cat 4,16,21,488.34283333333,
Copperopolis Road Race,2021-06-5,Men Master 35+ Cat 3/4,DNP,23,,
Bariani Road Race,2021-07-11,Men Master 35+ Cat 4,20,29,421.42857142857,
Cull Canyon Time Trial,2021-07-24,Men Master 35+ Open,21,24,330,
