First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruben,Sanchez,Randall's Island Crit,2023-02-26,Cat 4/5_1,26,34,486.70470509149,
Ruben,Sanchez,Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,74,77,496.46419342583,
Ruben,Sanchez,CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Cat4,42,60,467.49366577301,
Ruben,Sanchez,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Cat3/4,52,77,530.32703255681,
Ruben,Sanchez,Central Park Time Trial,2022-05-7,Masters Men 40+ Road bikes,1,2,,
Ruben,Sanchez,Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat3/4,54,58,465.94182228164,
Ruben,Sanchez,Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat3/4,43,51,458.55860080365,
Ruben,Sanchez,Randall's Island Crit,2022-03-26,Cat 4,33,37,491.77697489545,
Ruben,Sanchez,Randall's Island Crit,2022-03-20,Cat 4,23,28,487.83454343254,
Ruben,Sanchez,Randall's Island Crit,2022-03-5,Open Cat 5,24,37,532.8125,
Yokaira,Cuevas,Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Women Cat 4/5,10,10,703.48491004246,
