Race Name,Race Date,Category Name,Place,Total Racers,Points
GDVC Spring Crit #1,2016-04-10,Men 15-18 Junior,7,14,433.63,
GDVC Spring Crit #2,2016-04-17,15-18 Junior,10,17,492.43159377946,
Fitchburg Fast and Furious,2016-04-24,15-18 Junior,6,12,464.35436111111,
New Glarus Road Race,2016-07-30,Men Junior 15-18,1,4,,
Couri Insurance Stage Race - RR1,2016-08-6,Men Junior 12-18,3,6,483.43379490306,
Wisconsin State Road Championships,2016-08-13,Men Junior 15-18,3,8,433.09943727481,
Wisconsin Criterium Championship,2016-08-14,Men Junior 15-18,2,10,421.046,
Great Dane Velo Club Spring Crits,2017-04-2,Junior 15-18 Open,3,10,433.39126550617,
Great Dane Velo Club Spring Crits,2017-04-8,Junior 15-18 Open,4,10,435.12809213702,
Candy Stripe Classic - RR,2018-03-10,Men D,18,64,562.75862068966,
Candy Stripe Classic - Crit,2018-03-11,Men D,14,57,555,
Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT C,12,27,515.112109375,
Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT C,13,25,520.05377825705,
UWW Road Race,2018-04-7,Men D,6,53,475.91209977556,
UWW Crit,2018-04-8,Men D,3,38,517.66459842429,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 4,22,28,495.81358974359,
Fitchburg Festival of Speed,2018-07-7,Elite Category 4/5,12,37,422.45999074074,
Adam Hartwig Memorial Road Race,2019-08-3,Elite Category 4/5,11,20,475.59053703704,
Muskego Park Circuit Race,2021-05-8,Elite Category 3/4 Group A,13,20,492.90950487929,
Giro D' Grafton,2021-06-19,Men Cat 3/4,10,50,316.4,
Highlands Criterium,2021-06-26,Men Cat 3/4,24,39,361.05263157895,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 3/4,12,45,323.75,
Fitchburg Festival Of Speed,2021-07-10,Elite Category 4/5,1,41,382.5,
Fitchburg Festival Of Speed,2021-07-10,Men Category 3/4,3,26,261.92307692308,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 4 Elite,1,55,340,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,42,86,306.25,
Verona Criterium p/b Brazen Dropouts,2021-08-14,Elite Category 3/4,3,31,306.25,
Verona Criterium p/b Brazen Dropouts,2021-08-14,Men Elite Category 1/2/3,DNF,21,236.66666666667,
La Crosse Omnium TT,2022-05-6,Men Elite Category 3,17,23,320.45454545455,
La Crosse Omnium Road Race,2022-05-7,Men Elite Category 3,13,38,372.71435174072,
La Crosse Omnium Crit,2022-05-8,Men Elite Category 3,10,29,313.77793696523,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Cat 3_4,5,36,324.67084687972,
Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Category 3/4 Elite,2,30,274.7461144084,
Verona Criterium p/b Brazen Dropouts,2022-07-10,Men Category 3/4 Elite,6,19,323.10841376389,
Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Category 3/4 Elite,15,30,379.19392428411,
Endurafest Eliminator,2022-08-12,Men Category 1/2/3 Elite,8,10,341.78040968012,
Endurafest at Road America Hairpin 100 Criterium,2022-08-13,Men Category 3 Elite,3,4,,
Berkeley Streets Criterium,2023-04-30,Men Cat 3,DNP,31,,
