Race Name,Race Date,Category Name,Place,Total Racers,Points
Olympic View Road Race ,2013-04-27,Men Cat 1/2/3 Master 35+,13,19,394.78566666667,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 1-2  40+,17,31,318.14355073017,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 1-2  40+,25,31,359.79878755348,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 1-2  40+,17,30,353.54930429752,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 1-2  40+,6,26,282.49217642301,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 1-2  40+,7,26,278.74657968523,
Cascade Cycling Classic - Stage 3,2016-07-22,Men 40+ Masters,30,42,377.20244047619,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 40+ Masters,38,42,449.1859047619,
Cascade Cycling Classic - Stage 4,2016-07-23,Men 40+ Masters,39,41,431.59641209155,
Tour of Walla Walla - Stage 1,2018-04-20,Men Master 40+ Cat 1/2/3/4,21,29,404.12949952951,
Tour of Walla Walla - Stage 2,2018-04-20,Men Master 40+ Cat 1/2/3/4,18,29,379.39507142857,
Tour of Walla Walla - Stage 2,2018-04-21,Men Master 40+ Cat 1/2/3/4,22,28,386.15763717944,
Tour of Walla Walla - Stage 4,2018-04-22,Men Master 40+ Cat 1/2/3/4,24,28,393.045875,
Tour of Walla Walla - GC,2018-04-22,Men Master 40+ Cat 1/2/3/4,19,33,420.09276545446,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 35+ Cat 1/2/3,33,63,376.00312903226,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 35+ Cat 1/2/3,43,47,419.00773188406,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 35+ Cat 1/2/3,40,61,386.31108363353,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 35+ Cat 1/2/3,DNF,54,459.90439929286,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 35+ Cat 1/2/3,DNF,66,427.0990597067,
Baker City Cycling Classic: Stage 1,2018-06-29,Masters Category 1/2/3 Men,14,30,365.93682222222,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Masters Category 1/2/3 Men,18,30,363.8612,
Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 1/2/3 Men,21,30,389.50033333333,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Masters Category 1/2/3 Men,24,29,448.33542857143,
Baker City Cycling Classic: Stage 5,2018-07-1,Masters Category 1/2/3 Men,21,54,400.723,
Baker City Cycling Classic: Stage 5,2018-07-1,Masters Category 1/2/3 Men,21,54,400.723,
Baker City Cycling Classic: Overall GC ,2018-07-1,Masters Category 1/2/3 Men,17,27,377.93391346576,
Tour of Walla Walla - Stage 1,2019-04-12,Men Master 40+,21,28,409.87964316795,
Tour of Walla Walla - Stage 2,2019-04-12,Men Master 40+ Cat 1/2/3/4,20,28,409.97573634141,
Tour of Walla Walla - Stage 3,2019-04-13,Men Master 40+,16,28,411.09207205656,
Tour of Walla Walla - Stage 4,2019-04-14,Men Master 40+,12,19,401.51325925926,
Tour of Walla Walla - GC,2019-04-14,Men Master 40+,13,18,408.50005582444,
Tour de Bloom Stage 2,2019-05-4,Men Master 40+ Cat 1/2/3/4,23,31,419.06763333333,
Tour de Bloom Stage 3,2019-05-4,Men Master 40+ Cat 1/2/3/4,22,32,407.29146850478,
Tour de Bloom Stage 4,2019-05-5,Men Master 40+ Cat 1/2/3/4,15,32,380.07725,
Tour de Bloom GC,2019-05-5,Men Master 40+ Cat 1/2/3/4,15,34,390.73185382482,
Mutual of Enumclaw Stage Race,2019-05-19,Men Master 40+ Cat 1/2/3/4,DNF,15,457.10340990482,
Tour of Walla Walla - RR1,2021-06-4,Men Master 35+ Cat1/2/3,DNF,19,,
Tour of Walla Walla,2021-06-4,Men Master 35+ Cat1/2/3,11,19,382.79306010429,
Tour de Bloom Road Race,2022-05-6,Road Race Men Master 35+ Cat1/2/3,18,28,309.64285714286,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 35+ Cat1/2/3,29,30,339,
Tour de Bloom TT,2022-05-7,Time Trial Men Master 35+ Cat1/2/3,24,28,328.92857142857,
Tour de Bloom Road Race,2022-05-8,Road Race Men Master 35+ Cat1/2/3,DNF,28,349.09090909091,
