Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 5 Open ,22,70,527.38671410654,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 5  ,12,47,453.19753215538,
Vacaville Gran Prix,2012-08-26,Men Cat 5  ,16,23,543.90058401,
Placer Valley Grand Prix,2012-09-30,Men Cat 4  ,9,23,419.41853703704,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,34,74,462.93838806999,
Land Park Criterium,2013-03-16,Men Cat 4,59,61,516.84872513554,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,50,64,526.99354381365,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 4,14,46,395.65297101449,
Golden State Race Series - Crit,2013-05-4,Men Cat 4 Elite Open,DNF,49,534.38456140351,
Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 30+,5,70,391.45366666667,
Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 30+,7,58,389.74714740724,
The Folsom Classic Criterium,2013-05-25,Men Cat 4,40,66,467.70438636364,
Land Park Criterium,2014-03-15,Men Cat 4  ,39,54,464.14613580247,
Golden State Race Series,2014-05-3,Men Cat 4  ,21,45,448.105,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4  ,25,43,475.1020952381,
Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,23,81,420.24235294118,
Lodi Cycle Fest,2014-07-13,Men Cat 4/5  Open,25,34,507.7801,
Folsom Winter Criterium,2015-02-14,Men Cat 4,10,56,401.47833333333,
Golden State Race Series - Crit,2015-05-2,Men Master 30+ Cat 4/5,11,49,413.49594664352,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 30+ Cat 4/5,4,47,385.19785434019,
Folsom Classic Criterium,2015-05-23,Men Cat 4,12,39,423.77440350877,
Golden State Race Series,2016-05-1,Men Cat 4,9,25,452.68331818182,
Folsom Classic Criterium,2016-05-28,Men Cat4/5,13,72,462.10248452084,
Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat3/4,8,38,387.29208779831,
Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 34,28,46,482.83339473684,
Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 34,33,37,546.15064221198,
Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 34,30,35,478.41509000625,
Chico Stage Race - GC,2017-02-26,Men 35+ Masters 35+ Cat 34,31,34,518.32599933024,
Land Park Criterium,2017-03-11,Men Master 35+ Cat 4,4,32,424.37293333333,
Golden State Race Series,2017-05-6,Men Master 35+ Cat 4/5,4,30,424.14908333333,
Golden State Race Series,2017-05-7,Men Master 35+ Cat 4/5,3,23,428.2680785104,
Folsom Classic Criterium,2017-05-27,Men Cat 4/5,7,63,414.07818851887,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Master 35+ Cat 3/4/5,10,23,427.61833582614,
Auburn Downtown Criterium,2017-06-25,Men Cat 4,4,8,462.768,
Cal Aggie Criterium,2018-01-27,Men Cat 4,DNF,55,576.05429333333,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 35+ Cat 3/4,8,16,446.23,
Golden State Race Series,2018-05-5,Men Master 35+ Cat 4/5,7,29,425.17476190476,
Golden State Race Series,2018-05-6,Men Master 35+ Cat 4/5,4,27,422.80436846084,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 3/4,8,53,387.90836,
Cal Aggie Criterium,2019-01-26,Men Cat 4,20,42,471.32,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 3/4,14,39,401.70363157895,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 4,2,32,383.68904444444,
BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 4,14,23,512.09481481481,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat 4,1,15,379.93866666667,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 35+ Cat 3/4,14,24,482.4521,
Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 4/5,2,24,394.63685,
Lodi Cycle Fest,2019-04-7,Men Cat 3/4,21,51,453.95039473684,
2019 Sea Otter Classic - Road,2019-04-13,Men 35+ Master  Cat 4,5,16,413.95711204821,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,16,63,426.90697849462,
Golden State Race Series,2019-05-5,Men Master 35+ Cat 3/4,21,50,473.27380107096,
Folsom Classic Criterium,2019-05-25,Men Master 35-39 Cat 1/2/3,14,14,479.22271428571,
59th Annual Nevada City Bicycle Classic,2019-06-2,Men Master 35+ Cat 3/4/5,3,15,403.72066666667,
Cal Aggie Criterium,2020-01-25,Men Cat 3/4,24,43,445.74485714286,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 3/4,9,44,413.48918181818,
Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 3/4,5,37,390.83627777778,
Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 1/2/3,24,29,497.1873975927,
Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 3/4,14,28,347.69767099567,
Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 1/2/3,DNP,18,,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 3/4,4,39,307.93104944214,
Lodi Cyclefest,2021-06-27,Men Master 35+ Cat 3/4,11,23,345.22727272727,
Golden State Race Series,2022-04-30,Men Master 40+ Cat 3/4,3,47,295.45387364647,
Golden State Race Series,2022-05-1,Men Master 40+ Cat 3/4,5,49,300.3586936117,
Auburn Downtown Criterium,2022-05-15,Men Master 30+ Cat 3/4,4,13,357.6228450264,
