Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,34,69,405.12934803922,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 4/5,23,41,493.90838888889,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,DQ,105,,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 4/5,34,61,463.27676666667,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 4/5,10,71,375.49889705882,
Rocky Mount Stage Race - TT,2016-07-16,Men Cat 4,14,15,487.97214567564,
Rocky Mount Stage Race - Crit,2016-07-16,Men Cat 4,6,15,402.24438095238,
Rocky Mount Stage Race - RR,2016-07-17,Men Cat 4,6,11,440.7216750817,
Rocky Mount Stage Race - GC,2016-07-17,Men Cat 4,6,15,430.50643800944,
Pinellas Park Circuit Race,2019-09-8,Men Pro 1-3,DNF,40,473.69911111111,
