Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat. 3/4,1,154040,Erwin,Mckee,,,530503,350,350,
Men  Cat. 3/4,2,126899,Josh,Watts,,,493861,461.78,358.46977751649,
Men  Cat. 3/4,3,159741,Brendan,Thomson,,,544739,350,364.49272169964,
Men  Cat. 3/4,4,144253,Tony,Rice,,,384568,443.45,370.5156658828,
Men  Cat. 3/4,5,64860,Zachary,Fernau,,,368289,450.48,376.53861006595,
Men  Cat. 3/4,6,127903,Rogan,James,,,498029,516.06,382.56155424911,
Men  Cat. 3/4,7,107457,Quinn,Agnew,,,454007,471.88,388.58449843226,
Men  Cat. 3/4,8,64909,David,Ubinger,,,253918,430.8,394.60744261542,
Men  Cat. 3/4,9,90284,Dillon,Kennedy,,,422855,497.46975,400.63038679857,
Men  Cat. 3/4,10,144274,John,Gillick,,,522399,420.07,406.65333098173,
Men  Cat. 3/4,11,90057,Alex,Kaufman,,,422606,469.90391666667,412.67627516488,
Men  Cat. 3/4,12,127506,Stephen,Brown,,,404500,391.26,418.69921934804,
Men  Cat. 3/4,13,106210,Alan,Bonk,,,459536,487.17020882435,424.72216353119,
Men  Cat. 3/4,14,91553,Michael,Hast,,,422305,404.88,430.74510771435,
Men  Cat. 3/4,15,73205,Eric,Borchers,,,393293,421.89,436.7680518975,
Men  Cat. 3/4,16,127536,Riley,Spiller,,,522649,491.22,484.95160536274,
Men  Cat. 3/4,16,56067,Brett,Vandesande,,,48436,493.03,533.13515882798,
Men  Cat. 3/4,16,121810,Gabriel,Perez,,,460039,403.94815228287,478.92866117959,
Men  Cat. 3/4,16,43868,Tom,Zega,,,98861,512.79987824892,521.08927046167,
Men  Cat. 3/4,16,127905,Samuel,Zukowsky,,,498027,419.71,539.15810301114,
Men  Cat. 3/4,16,127509,Victor,Silva,,,460153,376.91191666667,472.90571699643,
Men  Cat. 3/4,16,156803,Raymond,Danner,,,,420.62323596177,515.06632627852,
Men  Cat. 3/4,16,18462,Joe,Altomare,,,290623,528.66,509.04338209536,
Men  Cat. 3/4,16,144272,Timothy,Maley,,,521857,526.41,442.79099608066,
Men  Cat. 3/4,16,127481,Ty,Thede,,,496838,444.72,466.88277281328,
Men  Cat. 3/4,16,61331,Erik,Lecy,,,374710,487.37,460.85982863012,
Men  Cat. 3/4,16,25691,Matthew,Mory,,,324134,434.42,496.99749372905,
Men  Cat. 3/4,16,106209,Benjamin,Mangilit,,,458864,508.26709354457,448.81394026381,
Men  Cat. 3/4,16,64991,Michael,Landis,,,384216,350,454.83688444697,
Men  Cat. 3/4,16,127904,Dillon,Long,,,498028,462.86,490.9745495459,
Men  Cat. 3/4,16,91543,Kajeme,Murrieta,,,414733,516.6,527.11221464483,
Men  Cat. 3/4,16,93747,Chris,Quismorio,,,428119,447.14788052763,503.02043791221,
Men  Cat. 4/5,1,100469,Michael,Dritlein,,,478648,388.36636394558,376.93663968772,
Men  Cat. 4/5,2,120882,Trevor,Barron,,,477718,450,379.08556204984,
Men  Cat. 4/5,3,118782,Richard,Farabee,,,467525,428.88,381.23448441197,
Men  Cat. 4/5,4,147458,Charles,Everett,,,522331,469.43,383.38340677409,
Men  Cat. 4/5,5,145005,Yean,Diaz,,,306314,451.48461066253,385.53232913622,
Men  Cat. 4/5,6,159734,Andrew,Richard,,,547631,450,387.68125149835,
Men  Cat. 4/5,7,159793,Ethan,Sotelo,,,548577,450,389.83017386047,
Men  Cat. 4/5,8,144262,Jacob,Lippert,,,519222,462.5,391.9790962226,
Men  Cat. 4/5,9,107729,Kevin,Huang,,,,430.74267307692,394.12801858472,
Men  Cat. 4/5,10,144998,Cameron,Comerford,,,522506,429.13916977226,396.27694094685,
Men  Cat. 4/5,11,159794,Stephen,Schaefer,,,548635,450,398.42586330898,
Men  Cat. 4/5,12,91594,Unai,Urreiztieta,,,414730,512.32,400.5747856711,
Men  Cat. 4/5,13,121120,Darin,Edwards,,,492446,438.96,402.72370803323,
Men  Cat. 4/5,14,159732,Bryce,Wyler,,,542319,450,404.87263039535,
Men  Cat. 4/5,15,127562,Kevin,Salmon,,,476479,407.39,407.02155275748,
Men  Cat. 4/5,16,108721,Matthew,Sinclair,,,459645,457.33688333333,409.17047511961,
Men  Cat. 4/5,17,159780,Brett,Steele,,,546150,450,411.31939748173,
Men  Cat. 4/5,18,43134,David,Platon,,,366670,441.26,413.46831984386,
Men  Cat. 4/5,19,121127,Peter,Anderson,,,391525,481.81,415.61724220598,
Men  Cat. 4/5,20,126379,Jack,Senese,,,487304,492.09,417.76616456811,
Men  Cat. 4/5,21,78217,Jimmy,Davisjr,,,400167,480.79,419.91508693024,
Men  Cat. 4/5,22,144999,Dallas,Leatham,,,473493,485.07202898551,422.06400929236,
Men  Cat. 4/5,23,93950,Gary,Schobel,,,422681,529.8,424.21293165449,
Men  Cat. 4/5,24,159795,Max,Bevier,,,548597,450,426.36185401661,
Men  Cat. 4/5,26,145007,Jim,Stockton,,,34223,511.06556057255,428.51077637874,
Men  Cat. 4/5,27,93752,Hayden,Palmer,,,428230,521.71,430.65969874087,
Men  Cat. 4/5,28,126373,Anthony,Maher,,,494013,450,432.80862110299,
Men  Cat. 4/5,29,107444,Kevin,Mikkelson,,,296802,440.29,434.95754346512,
Men  Cat. 4/5,30,148823,Karst,Kingsley,,,545162,429.4,437.10646582724,
Men  Cat. 4/5,31,153884,S.,Owen layton,,,534520,504.6875,439.25538818937,
Men  Cat. 4/5,32,147823,Johnny,Perez,,,527338,539.70023967033,441.4043105515,
Men  Cat. 4/5,33,156775,Kyle,Ramage,,,539304,523.7391431891,443.55323291362,
Men  Cat. 4/5,34,159796,Joshua,Budig,,,540747,450,445.70215527575,
Men  Cat. 4/5,35,159758,Ryan,Ridolphi,,,521567,450,447.85107763787,
Men  Cat. 4/5,36,120773,Izaac,Adams,,,457165,576.21,450,
Men  Cat. 4/5,37,159797,Brendan,Saliba,,,541998,450,452.14892236213,
Men  Cat. 4/5,38,131703,Cody,Kelly,,,513184,450,454.29784472425,
Men  Cat. 4/5,39,144276,Jon,Logan,,,521666,497.1875,456.44676708638,
Men  Cat. 4/5,40,72483,Kyle,Hornbeck,,,349532,447.41,458.5956894485,
Men  Cat. 4/5,41,159798,Andrew,Osterhoudt,,,545629,450,460.74461181063,
Men  Cat. 4/5,42,48790,Trevor,Quass,,,325180,450,462.89353417276,
Men  Cat. 4/5,44,84880,Brandon,Martinez,,,541976,450,465.04245653488,
Men  Cat. 4/5,45,42251,Douglas,Torres,,,340014,422.11966666667,467.19137889701,
Men  Cat. 4/5,46,127626,Myles,Walker,,,496843,568.31,469.34030125913,
Men  Cat. 4/5,47,130313,Andrew,Farr,,,506503,450,471.48922362126,
Men  Cat. 4/5,48,106453,Taylor,Nelson,,,488207,450,473.63814598339,
Men  Cat. 4/5,49,144291,Philip,Momber,,,518976,440.7,475.78706834551,
Men  Cat. 4/5,50,152659,Nicholas,Seeber,,,544664,644.41419288222,477.93599070764,
Men  Cat. 4/5,52,146163,Jonathan,Kaltenbaugh,,,517587,492.96,480.08491306976,
Men  Cat. 4/5,54,159799,Noah,Harrenstein,,,522467,450,482.23383543189,
Men  Cat. 4/5,56,144278,Eric,Jauregui,,,496444,532.53443239096,484.38275779402,
Men  Cat. 4/5,57,148195,Jeremy,Brown,,,527870,604.79052768062,486.53168015614,
Men  Cat. 4/5,58,159800,Vincent,Li,,,522477,450,488.68060251827,
Men  Cat. 4/5,59,106195,Luke,Brocco,,,423637,683.96,490.82952488039,
Men  Cat. 4/5,60,127615,Ryan,Lopez,,,496608,523.11951823636,503.72305905315,
Men  Cat. 4/5,60,159803,James,Cebry,,,542940,450,516.61659322591,
Men  Cat. 4/5,60,159804,Brendan,Mance,,,542005,450,518.76551558803,
Men  Cat. 4/5,60,144591,Jeff,Ell,,,211358,507.65,505.87198141528,
Men  Cat. 4/5,60,147817,Nate,Silverman,,,524345,548.44752692443,501.57413669102,
Men  Cat. 4/5,60,121124,Benjamin,Dodge,,,470139,470.29,499.4252143289,
Men  Cat. 4/5,60,159802,Matthew,Jones,,,541830,450,495.12736960465,
Men  Cat. 4/5,60,144260,Kurt,Nola,,,521751,533.70765700121,508.0209037774,
Men  Cat. 4/5,60,127641,Patrick,Randles,,,493777,450,514.46767086378,
Men  Cat. 4/5,60,144589,Gregory,Farneth,,,412643,520.77311140727,512.31874850165,
Men  Cat. 4/5,60,145025,Ricardo,Sanchez orozco,,,524367,433.5770952381,520.91443795016,
Men  Cat. 4/5,60,120139,Robbie,Horstman,,,480070,450,510.16982613953,
Men  Cat. 4/5,60,159801,Conor,Wisentaner,,,549419,450,492.97844724252,
Men  Cat. 4/5,60,146584,Matt,Crisara,,,525842,570.3125,497.27629196677,
Men  Cat. 5,1,159808,Gilliahn,Parris,,,549395,500,414.65207047761,
Men  Cat. 5,1,152504,Cliff,Cook,,,522871,500,443.10138031841,
Men  Cat. 5,2,5339,Brian,Devaney,,,493652,382.17356825871,471.5506901592,
Men  Cat. 5,3,42202,Nathaniel,Davis,,,548988,500,500,
Men  Cat. 5,4,159810,Jake,Devoogd,,,548296,500,528.4493098408,
Men  Cat. 5,5,106851,Christopher,Tee,,,460703,500,556.89861968159,
Men  Cat. 5,6,159811,Ronald,Diaz,,,,500,585.34792952239,
Men  Pro/Cat 1/2/3,1,50667,David,Salomon,,,,288.62336363636,284.1899530303,
Men  Pro/Cat 1/2/3,3,42301,Kyle,Vanrenterghem,,,366683,332.2,290.09852781385,
Men  Pro/Cat 1/2/3,4,24336,John,Noonan,,,230716,382.2,296.0071025974,
Men  Pro/Cat 1/2/3,5,76559,Wouter,Zwart,,,396776,272.34,301.91567738095,
Men  Pro/Cat 1/2/3,6,23811,Marcello,Cesario,,,305555,412.99,307.8242521645,
Men  Pro/Cat 1/2/3,7,127607,Ethan,Overson,,,494479,390.34,313.73282694805,
Men  Pro/Cat 1/2/3,8,130232,James,Webster,,,83075,326.57,319.6414017316,
Men  Pro/Cat 1/2/3,9,72912,Rob,Alvarez,,,170964,287.6,325.54997651515,
Men  Pro/Cat 1/2/3,10,6745,Trevor,Johnson,,,234129,462.19,331.4585512987,
Men  Pro/Cat 1/2/3,11,106758,Nicholas,Wirski,,,460291,375.85,337.36712608225,
Men  Pro/Cat 1/2/3,12,72234,Randy,Nelson,,,392773,317.63308800069,343.2757008658,
Men  Pro/Cat 1/2/3,13,38006,Jake,Spelman,,,305505,362.46,349.18427564935,
Men  Pro/Cat 1/2/3,15,46093,Geffrey,Moy,,,185961,329.7085,355.0928504329,
Men  Pro/Cat 1/2/3,16,72481,Adam,Bryfogle,,,394102,287.08,361.00142521645,
Men  Pro/Cat 1/2/3,17,11964,Brian,Forbes,,,65615,356.46,366.91,
Men  Pro/Cat 1/2/3,18,14348,Scott,Jones,,,422930,445.33,372.81857478355,
Men  Pro/Cat 1/2/3,19,106759,Zachary,Morrison,,,449058,456.86,378.7271495671,
Men  Pro/Cat 1/2/3,20,42253,David,Rakestraw,,,330862,200,384.63572435065,
Men  Pro/Cat 1/2/3,21,72923,Jace,Kuyper,,,393650,381.44448222289,390.5442991342,
Men  Pro/Cat 1/2/3,23,42298,Nathan,Franklin,,,306603,397.43,396.45287391775,
Men  Pro/Cat 1/2/3,24,42324,Gilberto,Melendez,,,364702,393.4,402.3614487013,
Men  Pro/Cat 1/2/3,25,72074,Miguel,Folch,,,216006,338.77,408.27002348485,
Men  Pro/Cat 1/2/3,26,37019,Stephen,Pedone,,,354298,361.26,414.1785982684,
Men  Pro/Cat 1/2/3,27,127465,Simon,Lynn,,,487389,429.41,420.08717305195,
Men  Pro/Cat 1/2/3,28,107309,David,Stout,,,458879,485.86,425.9957478355,
Men  Pro/Cat 1/2/3,29,6706,Joey,Iuliano,,,237283,390.4,431.90432261905,
Men  Pro/Cat 1/2/3,30,42136,Josh,Prattferguson,,,309840,371.36,437.8128974026,
Men  Pro/Cat 1/2/3,31,20282,Paul,Thomas,,,87933,345.56,443.72147218615,
Men Juniors 15-18 Cat. Open,1,127903,Rogan,James,,,498029,516.06,449.3185,
Men Juniors 15-18 Cat. Open,2,107457,Quinn,Agnew,,,454007,471.88,454.3185,
Men Juniors 15-18 Cat. Open,3,159806,Sam,Bevier,,,548598,450,459.3185,
Men Juniors 15-18 Cat. Open,4,147494,Benedict,Colombi,,,523780,597.89,464.3185,
Men Juniors 15-18 Cat. Open,5,144282,Oliver,Clark,,,523841,621.62,469.3185,
Men Juniors 15-18 Cat. Open,6,106193,Sam,Riess,,,459076,508.39,474.3185,
Men Juniors 15-18 Cat. Open,7,159807,Jordan,Sumberg,,,548594,450,479.3185,
Men Juniors 15-18 Cat. Open,8,127607,Ethan,Overson,,,494479,390.34,484.3185,
Men Juniors 15-18 Cat. Open,9,127905,Samuel,Zukowsky,,,498027,419.71,489.3185,
Men Juniors 15-18 Cat. Open,10,91543,Kajeme,Murrieta,,,414733,516.6,494.3185,
Men Juniors 15-18 Cat. Open,11,127904,Dillon,Long,,,498028,462.86,499.3185,
Men Juniors 9-14 Cat. Open,1,159813,Caden,James,,,,,,
Men Juniors 9-14 Cat. Open,2,115429,Adrian,Del blanco,,,470443,,,
Men Juniors 9-14 Cat. Open,3,159814,Nathaniel,Cross,,,548599,,,
Men Masters 35+ Cat. 1/2/3/4,1,60239,Neal,Mcnamara,,,375656,,,
Men Masters 35+ Cat. 1/2/3/4,2,78213,Troy,Burns,,,239690,,,
Men Masters 35+ Cat. 1/2/3/4,3,42202,Nathaniel,Davis,,,,,,
Men Masters 35+ Cat. 1/2/3/4,DNF,42147,Kevin,Harsley,,,107784,,,
Men Masters 35+ Cat. 4/5,1,91430,Luis,Barrera,,,337226,564.83417878842,483.64625363653,
Men Masters 35+ Cat. 4/5,2,73213,Steve,Garcia,,,125774,514.51,489.95955403346,
Men Masters 35+ Cat. 4/5,3,53395,Jacob,Tung,,,157356,532.81,496.2728544304,
Men Masters 35+ Cat. 4/5,4,115733,Mark,Terriquez,,,250783,550.72,502.58615482734,
Men Masters 35+ Cat. 4/5,5,144254,Andrew,Osvald,Team Winded,,521437,503.28891044855,508.89945522428,
Men Masters 35+ Cat. 4/5,6,159818,Eric,Bingham,,,548196,400,515.21275562121,
Men Masters 35+ Cat. 4/5,7,159819,Shane,Gomm,,,530148,400,521.52605601815,
Men Masters 35+ Cat. 4/5,DQ,159820,Ross,Mcdonald,,,520210,400,527.83935641509,
Men Masters 45+ Cat. 1/2/3/4,1,49773,Dariusz,Zdunek,,,376271,420.94,345.74393164459,
Men Masters 45+ Cat. 1/2/3/4,2,15872,Scott,Johnson,,,,385.72269992207,351.85003848013,
Men Masters 45+ Cat. 1/2/3/4,3,79947,Jeff,Perry,,,303641,413.61,357.95614531567,
Men Masters 45+ Cat. 1/2/3/4,4,144258,Bud,Lacombe,,,523573,445.96,364.06225215121,
Men Masters 45+ Cat. 1/2/3/4,5,27134,Gene,Tolli,,,83764,323.58,370.16835898675,
Men Masters 45+ Cat. 1/2/3/4,6,50053,Paul,Hunt,,,112263,505.98,376.27446582229,
Men Masters 45+ Cat. 1/2/3/4,7,12231,James,Kramer,,,54748,378.54049656707,382.38057265783,
Men Masters 45+ Cat. 1/2/3/4,8,65267,Ron,Riley,,,216802,355.10481845238,388.48667949338,
Men Masters 45+ Cat. 1/2/3/4,9,106186,Ed,Vasquez,,,156549,446.53,394.59278632892,
Men Masters 45+ Cat. 1/2/3/4,10,78227,Bill,Karras,,,392666,363.61,400.69889316446,
Men Masters 45+ Cat. 1/2/3/4,11,159781,Dan,Distefano,,,219759,400,406.805,
Men Masters 45+ Cat. 1/2/3/4,12,42635,Jim,Holbrook,,,247766,453.26,412.91110683554,
Men Masters 45+ Cat. 1/2/3/4,13,42146,Richard,Horn,,,267483,400,419.01721367108,
Men Masters 45+ Cat. 1/2/3/4,15,125352,Ronny,Alvarez,,,422175,480.1,425.12332050662,
Men Masters 45+ Cat. 1/2/3/4,16,42210,Jim,Woodburne,,,236370,355.78292061181,443.44164101325,
Men Masters 45+ Cat. 1/2/3/4,16,144252,Matt,Murphy,,,48532,422.39686613379,449.54774784879,
Men Masters 45+ Cat. 1/2/3/4,16,43051,Jim,Silverman,,,183486,349.971385448,461.75996151987,
Men Masters 45+ Cat. 1/2/3/4,16,72954,Lynn,Orchard,,,394881,426.44596037502,437.33553417771,
Men Masters 45+ Cat. 1/2/3/4,16,42745,Dann,Niegocki,,,239871,400,431.22942734217,
Men Masters 45+ Cat. 1/2/3/4,16,43223,Charles,Royalty,,,153317,413.79,455.65385468433,
Men Masters 50+ Cat. 4/5,1,50598,Jeremy,Barrett,,,370692,366.1,366.1,
Men Masters 50+ Cat. 4/5,2,43140,David,Nicholls,,,296085,450,431.49835247282,
Men Masters 50+ Cat. 4/5,3,43039,David,Silveira,,,364813,583.66676236411,443.06667623641,
Men Masters 50+ Cat. 4/5,4,145008,Michael,Miller,,,459589,511.93449551415,454.635,
Men Masters 50+ Cat. 4/5,5,159805,Richard,Cassey,,,127942,450,466.20332376359,
Men Masters 50+ Cat. 4/5,6,127301,Alan,Edington,,,493873,459.27,477.77164752718,
Men Masters 55+ Cat.,1,43857,Jay,Guyot,,,126818,400.43483823199,350.84453749906,
Men Masters 55+ Cat.,2,100491,Charlie,Beadles,,,187602,347.09,356.59525775865,
Men Masters 55+ Cat.,3,105500,John,Kulias,,,19983,500,362.34597801823,
Men Masters 55+ Cat.,4,42652,Philip,Holman,,,58212,449.16,368.09669827781,
Men Masters 55+ Cat.,5,17859,Gary,Raymond,,,87900,388.68,373.8474185374,
Men Masters 55+ Cat.,6,91539,David,Beirne,,,170958,500,379.59813879698,
Men Masters 55+ Cat.,7,43856,David,Bixby,,,125651,381.5,385.34885905656,
Men Masters 55+ Cat.,8,42168,Bill,Mcdorman,,,180347,475.12385416667,391.09957931614,
Men Masters 55+ Cat.,9,23630,John,Paproski,,,73934,410.15,396.85029957573,
Men Masters 55+ Cat.,10,42164,Keith,Brodhagen,,,257201,392.38997387741,402.60101983531,
Men Masters 55+ Cat.,11,80270,David,Able,,,287839,414.10246035447,408.35174009489,
Men Masters 55+ Cat.,12,1916,Gerry,Clapper,,,223515,357.22,414.10246035447,
Men Masters 55+ Cat.,13,580,Eric,Pearce,,,27519,357.65,419.85318061406,
Men Masters 55+ Cat.,14,83413,Joel,Thompson,,,110241,368.45,425.60390087364,
Men Masters 55+ Cat.,15,42170,Scott,Baker,,,82541,436.17548530402,431.35462113322,
Men Masters 55+ Cat.,16,136283,Jimmy,Railey,,,,500,437.10534139281,
Men Masters 55+ Cat.,17,39654,Timothy,Goodin,,,256450,421.6,448.60678191197,
Men Masters 55+ Cat.,17,50598,Jeremy,Barrett,,,370692,366.1,460.10822243114,
Men Masters 55+ Cat.,17,159792,Brent,Cope,,,507685,500,442.85606165239,
Men Masters 55+ Cat.,17,43030,Steve,Cullinan,,,87674,412.97846527874,465.85894269072,
Men Masters 55+ Cat.,17,118792,Barry,Meeks,,,474948,500,454.35750217155,
Men Masters 55+ Cat.,17,42176,Jeffrey,Ulbrich,,,206909,500,477.36038320989,
Men Masters 55+ Cat.,17,42201,Brian,Lemke,,,59550,464.67,471.6096629503,
Men Masters 65+ Cat.,1,100500,Dave,Denomy,,,201700,,,
Men Masters 65+ Cat.,2,43858,Duane,Mulvaney,,,77005,,,
Men Masters 65+ Cat.,3,159817,Hardy,Lauritsen,,,,,,
Women  Cat. 3/4,1,144280,Paige,Redman,,,522305,501.50794743016,457.59340375483,
Women  Cat. 3/4,2,72200,Stefanie,Sichler,,,393246,473.80339841928,473.80339841928,
Women  Cat. 3/4,3,32637,Emily,Brown,,,301117,550,503.79670187742,
Women  Cat. 3/4,4,144284,Laura,Haley,,,526262,550,526.89835093871,
Women  Cat. 3/4,5,144287,Brianna,Talbot,,,523959,601.07142857143,550,
Women  Cat. 3/4,6,159816,Stephanie,Bruggink,,,544543,550,573.10164906129,
Women  Cat. 3/4,7,127475,Nicholle,Mackeen,,,488687,556.72418792135,596.20329812258,
Women  Cat. 3/4,8,73220,Nathalie,Potvin,,,395723,620.99,619.30494718388,
Women  Cat. 4/5,1,123803,April,Hart,,,484325,600,531.066,
Women  Cat. 4/5,2,144268,Sasha,Johnson,,,526175,570.22,554.044,
Women  Cat. 4/5,3,159738,Danielle,Davis,,,548957,600,577.022,
Women  Cat. 4/5,4,159737,Megan,Payan,,,547840,600,600,
Women  Cat. 4/5,5,159739,Jamie,Rowden,,,548717,600,622.978,
Women  Cat. 4/5,6,127622,Sarah,Edwards,,,,600,645.956,
Women  Cat. 4/5,7,153895,Megan,Iammarino,,,546204,600,668.934,
Women  Cat. 5,1,159808,Gilliahn,Parris,,,549395,,,
Women  Cat. 5,2,159756,Katherine,Wood,,,541385,,,
Women  Cat. 5,3,159809,Kelly,Blunt,,,540743,,,
Women  Cat. 5,4,43181,Olivia,Nicholls,,,356742,,,
Women  Pro/Cat 1/2/3,1,159821,Betsabee,Salomon,,,,400,400,
Women  Pro/Cat 1/2/3,2,144298,Lily,Vitt,,,523837,525.47,443.36443080052,
Women  Pro/Cat 1/2/3,3,144269,Ellie,Wood,,,522301,522.06,456.7645256671,
Women  Pro/Cat 1/2/3,4,79036,Christina,Hashimoto,,,393358,503.04,470.16462053368,
Women  Pro/Cat 1/2/3,5,145012,Kasey,Mcevoy,,,523629,492.4211856492,483.56471540026,
Women  Pro/Cat 1/2/3,6,235279,Cara,O'neill,,,395288,455.43,496.96481026684,
Women  Pro/Cat 1/2/3,7,72943,Shelby,Hoglund,,,395508,535.06,510.36490513342,
Women  Pro/Cat 1/2/3,8,107450,Izabel,Adams,,,457164,482.93,523.765,
Women  Pro/Cat 1/2/3,9,127473,Tori,Riemersma,,,489136,485.43,537.16509486658,
Women  Pro/Cat 1/2/3,10,72474,Sarah,Muench,,,392098,549.82,550.56518973316,
Women  Pro/Cat 1/2/3,11,90275,Jennifer,Quijada,Athlete Octane Racing,,414481,627.19,563.96528459974,
Women  Pro/Cat 1/2/3,12,106192,Alissa,Albrecht,,,459515,618.1,577.36537946632,
Women  Pro/Cat 1/2/3,13,127546,Brooke,Lyman,,,496468,668.80974170918,590.7654743329,
Women  Pro/Cat 1/2/3,14,146153,Elizabeth,Frakes,,,517123,572.62725,604.16556919948,
Women Juniors 15-18 Cat. Open,1,72919,Ana,Quintana-bernal,,,395289,541.85,514.963,
Women Juniors 15-18 Cat. Open,2,126368,Kaileen,Williams,,,487305,628.33333333333,548.03088888889,
Women Juniors 15-18 Cat. Open,3,107451,Susie,King,,,454005,546.36,581.09877777778,
Women Juniors 15-18 Cat. Open,4,144300,Maddy,Mitchell,,,523838,600,614.16666666667,
Women Juniors 15-18 Cat. Open,5,144299,Brayden,James,,,492683,671.66666666667,647.23455555556,
Women Juniors 15-18 Cat. Open,6,126375,Eve,Yockey,,,487307,673.33466666667,680.30244444444,
Women Masters 35+ Cat.,1,144266,Stephanie,Holbrook,,,386220,,,
Women Masters 50+ Cat.,1,42281,Jane,Berger,,,164775,,,
Women Masters 50+ Cat.,2,73310,Carol,Chester,,,397534,,,
Women Masters 50+ Cat.,3,92215,Karen,Schwartz,,,405442,,,
