Race Name,Race Date,Category Name,Place,Total Racers,Points
Estacada Time Trial,2006-04-23,Senior Men,1,2,,
Silverton Road Race,2006-05-28,Pro/1/2,18,51,,
OBRA Road Race,2006-07-1,Senior Men,5,46,,
OBRA Criterium Championships,2006-08-13,Senior Men,DNF,56,,
Woodland Road Race,2006-08-20,Pro/1/2,18,30,,
OBRA Team Time Trial Championship,2007-05-12,Masters Men 160-199,1,34,,
High Desert Omnium - Road Race,2008-08-3,Pro/1/2,32,41,,
Tuesday PIR April #3,2009-04-21,Cat 1/2/3,65,93,,
Deschutes River Valley TT Festival - Stage One,2009-04-24,Masters Men 30-39,2,3,,
Deschutes River Valley TT Festival - Stage Three,2009-04-26,Masters Men 30-39,1,1,,
Silverton RR,2009-05-17,Men 1/2,36,53,,
Tuesday PIR May #3,2009-05-19,Cat 1/2/3,60,61,,
OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 30-39,14,35,,
Tuesday PIR June #4,2009-06-23,Cat 1/2/3,38,62,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 35+,45,68,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 35+,44,64,,
