Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat A,1,31271,Marco,Aledia,,,58428,244.73955315856,232.58340427081,
Men Cat A,2,170111,Tim,Matchulat,,,562142,277.29180562413,240.49225930745,
Men Cat A,3,48030,Aaron,Daniels,,,298109,290.7140028634,248.40111434409,
Men Cat A,4,31258,Brent,Goetz,,,336412,262.82449582139,256.30996938073,
Men Cat A,5,66465,Luke,Manning,,,403771,280.76630186321,264.21882441738,
Men Cat A,6,125040,Lawrence,Lauderman iii,,,332892,282.61002268467,272.12767945402,
Men Cat A,7,191495,Julian,Wang,,,611571,302.09481726463,280.03653449066,
Men Cat A,8,324489,Ryan,Meyers,,,665253,311.59933038194,287.9453895273,
Men Cat A,9,242294,Chris,Minor,,,641303,372.19711655787,295.85424456395,
Men Cat A,10,152714,Mitchell,Steindler,,,477519,351.3529173221,303.76309960059,
Men Cat A,11,301661,Landon,Goetz,,,750476,354.61857658193,311.67195463723,
Men Cat A,12,50777,Chris,Rednour,,,369481,305.47003909624,319.58080967387,
Men Cat A,13,30792,Doug,Carraway,,,287612,380.09624685646,327.48966471052,
Men Cat A,14,30776,Christopher,Poptic,,,277697,319.58080967387,335.39851974716,
Men Cat A,15,34839,Shawn,Aker,,,354944,307.43327212667,343.3073747838,
Men Cat A,16,30738,Joseph,Hall,,,221249,373.20501923924,351.21622982045,
Men Cat A,17,68732,Rob,Luikart,,,382731,383.63929924317,359.12508485709,
Men Cat A,18,225613,Christopher,Accursi,,,613002,387.69255802012,367.03393989373,
Men Cat A,19,153690,Andrew,Boissiere,,,535861,342.42521075735,374.94279493037,
Men Cat A,20,48017,Isaiah,Wallake,,,100343,283.37900553349,382.85164996702,
Men Cat A,21,27865,Frankie,Gonzalez,,,301623,359.55623433496,390.76050500366,
Men Cat A,22,243866,Jeffrey,Accursi,,,641412,419.03834280363,398.6693600403,
Men Cat A,23,257692,Samuel,Phillips,,,648757,380.98319045378,406.57821507694,
Men Cat B,1,324489,Ryan,Meyers,,,665253,311.59933038194,311.59933038194,
Men Cat B,2,257692,Samuel,Phillips,,,648757,380.98319045378,331.94537856827,
Men Cat B,3,110386,Christopher,Gates,,,575734,383.82147404678,338.49830074248,
Men Cat B,4,68732,Rob,Luikart,,,382731,383.63929924317,345.0512229167,
Men Cat B,5,225613,Christopher,Accursi,,,613002,387.69255802012,351.60414509091,
Men Cat B,6,257698,Angel,Sanchez navarro,,,654066,334.41499311142,358.15706726513,
Men Cat B,7,352391,Carson,Spears,,,764258,440.49426049203,364.70998943934,
Men Cat B,8,56710,Billy,Mathys,,,50991,330.16674906508,371.26291161355,
Men Cat B,9,243866,Jeffrey,Accursi,,,641412,419.03834280363,377.81583378777,
Men Cat B,10,242294,Chris,Minor,,,641303,372.19711655787,384.36875596198,
Men Cat B,11,352389,Jeff,Hastings,,,762964,448.6078601353,390.9216781362,
Men Cat B,12,281408,Rhishabh,Hattarki,,,665475,422.7376073114,397.47460031041,
Men Cat B,13,30792,Doug,Carraway,,,287612,380.09624685646,404.02752248462,
Men Cat B,14,30911,Neal,Schmitt,,,311842,410.58044465884,410.58044465884,
Men Cat B,15,68739,David,Farnham,,,156860,409.53927553954,417.13336683305,
Men Cat B,16,150829,Cale,Mcnamara,,,531801,441.64574949371,423.68628900726,
Men Cat B,17,270882,Mike,Kaldy,,,659990,388.0451850027,430.23921118148,
Men Cat B,18,246034,Axel,Farnham,,,642859,479.11327612402,436.79213335569,
Men Cat B,19,250834,Action,Jackson,,,765394,400,443.34505552991,
Men Cat B,20,257704,Ryan,Powell,,,665431,455.88474611639,449.89797770412,
Men Cat B,21,120116,Geert,Fischer,,,588166,429.3819808212,456.45089987833,
Men Cat B,22,257705,Nate,Wiczer,,,614822,472.24120199717,463.00382205255,
Men Cat B,23,130105,Jack,Mcnamara,,,538088,455.67643384924,469.55674422676,
Men Cat B,24,30939,Eric,Peters,,,173218,400,476.10966640098,
Men Cat B,25,207336,Tim,Montbach,,,653162,432.68844397585,482.66258857519,
Men Cat B,26,257706,Timothy,Poorman,,,660107,515.69135533563,489.2155107494,
Men Cat B,27,32044,Christopher,Grisvard,,,52865,488.31291259897,495.76843292362,
Men Cat C,1,352389,Jeff,Hastings,,,762964,448.6078601353,396.86550952041,
Men Cat C,2,246034,Axel,Farnham,Bobcat MTB,,642859,479.11327612402,417.49240761633,
Men Cat C,3,29527,Duncan,Oliver,Team Mandalore Cycling,,241376,472.980662048,438.11930571224,
Men Cat C,4,207336,Tim,Montbach,Summit Freewheelers,,653162,432.68844397585,458.74620380816,
Men Cat C,5,257706,Timothy,Poorman,,,660107,515.69135533563,479.37310190408,
Men Cat C,6,257704,Ryan,Powell,,,665431,455.88474611639,500,
Men Cat C,7,243870,Derick,Penn,KRT Racing,,,528.18886394492,520.62689809592,
Men Cat C,8,352390,Wesley,Keyes,,,609362,519.06720341628,541.25379619184,
Men Cat C,9,242308,Gregory,Jarrett,unattached,,59486,541.44321718625,561.88069428776,
Men Cat C,10,30772,Jillian,Kellbach,,,220409,532.4956161223,582.50759238367,
Men Cat C,11,250831,Erik,Turocy,,,765004,500,603.13449047959,
Men Cat C,DNF,347211,Anson,Clement,The Bread Pirate Roberts,,671454,536.24228495946,644.38828667143,
Women,1,30772,Jillian,Kellbach,,,220409,,,
Women,2,354707,Eloisa,Hamilton,,,,,,
