Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ Cat 5,1,90065,Mark,Mattecheck,,,,500,450,
Men 40+ Cat 5,2,244313,Oswaldo,Morales gutierrez,EP Cyclists,,,500,466.66666666667,
Men 40+ Cat 5,3,251223,Chad,Vicek,,,651582,500,483.33333333333,
Men 40+ Cat 5,4,190895,Jerome,Simmons,EP cyclists,,,500,500,
Men 40+ Cat 5,5,251197,Paul,Griffiths,Ziavelo,,168815,500,516.66666666667,
Men 40+ Cat 5,6,108718,James,Mccarver,,,218033,500,533.33333333333,
Men 40+ Cat 5,7,217591,Joey,Simmons,Absolute Bikes,,651884,500,550,
Men Cat 5,1,237963,Theodore,Saldivar,Blitz CC,,652565,500,425,
Men Cat 5,2,251833,Chris,Noble,Bike Masters / Specialized,,,500,433.33333333333,
Men Cat 5,3,251207,Nate,Rhodes,Natural Grocers Cycling Team,,651520,500,441.66666666667,
Men Cat 5,4,6913,Carlos,Restrepo,BikeMasters/Specialized,,,500,450,
Men Cat 5,5,251834,Sean,Eizadi,,,,500,458.33333333333,
Men Cat 5,6,190921,Dustin,Kereluk,Jetset,,594131,500,466.66666666667,
Men Cat 5,7,235273,Connor,Engelmann,,,630287,500,475,
Men Cat 5,8,251053,Anthony,Rivera perez,EP CYCLISTS RACE TEAM,,652954,500,483.33333333333,
Men Cat 5,9,251052,Dario,Saucedo,EP Cyclists,,238396,500,491.66666666667,
Men Cat 5,10,250964,Kyle,Torres,,,653418,500,500,
Men Cat 5,11,242383,Will,Wagner,,,626479,500,508.33333333333,
Men Cat 5,12,250965,William,Bushong,,,653183,500,516.66666666667,
Men Cat 5,13,251222,Justin,Mccloud,The Velo Ambassador Team,,,500,525,
Men Cat 5,14,251835,Jack,Monaghan,,,,500,533.33333333333,
Men Cat 5,15,172685,Luke,Parker,,,645854,500,541.66666666667,
Men Cat 5,16,189459,Broderick,Coffman,,,591725,500,550,
Men Cat 5,17,235184,Tony,Dang,PAA,,627905,500,558.33333333333,
Men Cat 5,18,251822,David,Nascimento,,,653599,500,566.66666666667,
Women Cat 5,1,170034,Kelly,Beauchamp,Tolero Racing,,562330,650,585,
Women Cat 5,2,189575,Brooke,Streicher,Tolero Racing,,591617,650,606.66666666667,
Women Cat 5,3,233004,Ryann,Fierro,EPCyclist,,624276,650,628.33333333333,
Women Cat 5,4,251202,Nicki,Neal,Trek West Women's Racing,,652917,650,650,
Women Cat 5,4,251832,Madison,Bridges,,,,650,671.66666666667,
Women Cat 5,6,194219,Brooke,Tindall,HEAVY PEDAL,,,650,693.33333333333,
Women Cat 5,7,194010,Melissa,Avery,Work Health Solution Racing,,576548,650,715,
