First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
George,Carbaugh,Ken's Bike Shop Criterium Spring Series,2024-05-7,Cat 3/4,7,20,357.04547204492,
George,Carbaugh,Ken's Bike Shop Criterium Spring Series,2024-05-7,Cat 4/5,3,19,404.55371512054,
George,Carbaugh,Tour of Newport News,2024-04-14,Men Senior Cat3/4,23,79,327.11538461538,
George,Carbaugh,Tour of Newport News,2024-04-13,Men Senior Cat3/4,6,45,309.43181818182,
George,Carbaugh,Tour of Newport News,2024-04-12,SPR Men Senior Cat3/4,12,42,330,
George,Carbaugh,Mountain Events Criterium Spring Series p/b Herbalife,2024-04-2,Cat 3/4,11,33,356.62408071561,
George,Carbaugh,Mountain Events Criterium Spring Series p/b Herbalife,2024-04-2,Cat 4/5,6,25,396.57237938055,
George,Carbaugh,Ken's Bike Shop Criterium Spring Series,2024-03-26,Cat 3/4,5,13,361.52461310927,
George,Carbaugh,Ken's Bike Shop Criterium Spring Series,2024-03-26,Cat 4/5,2,18,373.69046655382,
George,Carbaugh,18th Annual Tidewater Winter Classic,2024-02-24,Men Cat 4,5,40,359.21544005704,
