Race Name,Race Date,Category Name,Place,Total Racers,Points
The Tour of Reidsville,2013-09-6,Men Cat 5,19,19,604.8095,
Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 4/5  ,29,30,519.27262567573,
Park Circle Criterium Weekend Day 2,2014-03-30,Men 4/5  ,42,57,500.19747979798,
Dixie Classic Criterium Series,2014-04-1,Men Cat 5  ,2,12,437.5,
Dixie Classic Criterium Series,2014-04-8,Men Cat 5  ,11,14,549.60653214286,
Belmont Criterium,2014-04-13,Men Cat 5  ,12,26,493.09494191919,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Cat 4/5  ,12,29,420.16492857143,
Dixie Classic Criterium Series,2014-05-6,Men Cat 5  ,5,6,519.23033333333,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 4/5  ,9,32,398.42683333333,
Dixie Classic Criterium Series,2014-05-20,Men Cat 5  ,2,6,446.06266666667,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-27,Men Cat 4/5  ,15,28,437.075,
Downtown Goldsboro Criterium,2014-05-31,Men 3/4  ,11,26,396.44486363636,
Bicycle Post 2014 Criterium,2014-06-1,Men 3/4  ,11,25,396.89060606061,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 3/4  ,12,47,346.59791666667,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-10,Men Cat 4/5  ,22,39,470.87586666667,
North Carolina State Road Race Championship Day 2,2014-06-15,Men Cat 4  ,13,31,436.04170893732,
Dixie Classic Criterium Series,2014-06-17,Men Cat 3/4  ,13,16,431.37491666667,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men Cat 3/4  ,22,33,415.1012,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-06-24,Men Cat 4/5  ,12,17,458.2975625,
C State Criterium Championships,2014-07-12,Men Cat 4  ,21,52,404.755,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  4,22,37,467.82074509804,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  4,25,39,490.81769444444,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  4,41,44,533.07283333333,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  4,DNF,44,509.70226666667,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  4,34,46,475.10212280702,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  4,24,43,448.80443859649,
Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 3/4,24,34,415.24034375,
Herbalife Maui Jim Team MS  Criterium Series,2015-03-10,Men Cat 4/5,14,32,426.65117313963,
Bull City Grand Prix,2015-03-22,Men Cat 4/5,27,55,454.40628735761,
Bull City Grand Prix,2015-03-22,Men Cat 3/4,DNF,47,485.78884210526,
The Bunny Hop Criterium,2015-05-3,Novice Cat 4,19,44,460.8266754386,
Winston-Salem Classic Criterium,2015-05-30,Men  Cat 4/5,20,48,421.74251666667,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Cat 4,26,48,458.259875,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ ,19,30,349.78044871795,
2015 Crossroads Classic,2015-07-30,Men - Cat 4,13,31,432.77866666667,
Herbalife Team MS  Criterium Series,2016-04-19,Cat 4/5,20,22,502.43939393939,
Herbalife Team MS  Criterium Series,2016-05-3,Cat 4/5,1,11,373.92916666667,
Herbalife Team MS  Criterium Series,2016-06-14,Cat 4/5,10,16,450,
Herbalife Team MS  Criterium Series,2016-06-28,Cat 4/5,13,16,481.85923777778,
Crossroads Classic Day 1,2016-08-4,Men Master Cat 4,25,32,497.62232044531,
Crossroads Classic Day 2,2016-08-5,Men Master Cat 4,28,31,523.98276906874,
Crossroads Classic Day 3,2016-08-6,Men Master Cat 4,27,30,534.89949840385,
Crossroads Classic Day 4,2016-08-7,Men Master Cat 4,18,27,471.73805997019,
Herbalife Team MS  Criterium Series,2016-08-9,Cat 4/5,2,9,426.969,
Herbalife Team MS  Criterium Series,2016-08-9,Cat 3/4,12,15,457.35733333333,
Herbalife Team MS  Criterium Series,2016-08-16,Cat 4/5,14,18,511.40253818825,
Herbalife Team MS  Criterium Series,2016-08-16,Cat 3/4,18,21,438.23600140599,
Herbalife Team MS  Criterium Series,2017-08-1,Cat 3/4,24,27,536.62821052516,
Herbalife Team MS  Criterium Series,2017-08-15,Cat 3/4,24,27,492.13719195625,
Herbalife Team MS  Criterium Series,2018-07-17,Cat 3/4,30,31,552.75624444444,
Herbalife Criterium Series,2019-04-9,Cat 3/4,29,30,531.5813,
Herbalife Criterium Series,2019-04-23,Cat 3/4,36,40,541.04811644426,
Herbalife Criterium Series,2019-04-23,Pro/Cat 1/2/3,DNF,19,435.94416666667,
Herbalife Criterium Series,2019-05-7,Cat 3/4,29,29,517.37133333333,
Herbalife Criterium Series,2019-05-21,Cat 3/4,29,33,523.5105575,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 3,DNF,26,483.62501666667,
Herbalife Criterium Series,2019-06-4,Cat 3/4,9,33,395.08437708333,
Herbalife Criterium Series,2019-06-4,Pro/Cat 1/2/3,13,15,510.11066666667,
Herbalife Criterium Series,2019-07-9,Cat 3/4,DNF,24,510.678,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3,23,25,485.99326041667,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Cat 3/4,23,41,512.95590514134,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Pro/Cat 1/2/3,23,39,494.55184814815,
Dixie Classic Criterium Series - Triad Criterium Series Finale,2019-07-14,Cat 3/4,18,22,496.86518181818,
