First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Jasinski,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Pro/Cat 1/2  ,17,22,275.63388888889,
Sterling,Magnell,Dutchtown Classic,2012-05-13,Men Pro/1  ,40,75,185.79913073898,
Victor,Riquelme,Dutchtown Classic,2012-05-13,Men Pro/1  ,74,75,239.99691195317,
Sterling,Magnell,Tour de Grove,2012-05-12,Men Pro/1  ,16,129,142.94901122938,
Victor,Riquelme,Tour de Grove,2012-05-12,Men Pro/1  ,37,129,180.09797641972,
Yusuke,Higuma,Tour de Grove,2012-05-12,Men Pro/1  ,97,129,228.17310784251,
Victor,Riquelme,LOOP de LOOP Grand Prix,2012-05-11,Men Pro/1/2  ,36,96,175.34324443884,
Victor,Riquelme,Foothills Road Race,2012-04-22,Men Pro/Cat 1  ,33,57,231.19645698734,
Taylor,Bertrand-barrett,Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,31,78,130.44896612688,
Collin,Samaan,Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,40,78,144.55153022944,
Collin,Samaan,Tour of Elk Grove - Stage 2,2011-08-6,Elite men,35,115,153.84513605442,
Taylor,Bertrand-barrett,Tour of Elk Grove - Stage 2,2011-08-6,Elite men,44,115,153.84513605442,
Alexi,Martinez,Tour of Elk Grove - Stage 2,2011-08-6,Elite men,105,115,196.19207482993,
Sterling,Magnell,Tour of Elk Grove - Stage 2,2011-08-6,Elite men,106,115,196.19207482993,
Iggy,Silva,Tour of Elk Grove - Stage 2,2011-08-6,Elite men,107,115,196.19207482993,
Sterling,Magnell,Tour of Elk Grove - Stage 1,2011-08-5,Elite men,89,114,134.12280701754,
Taylor,Bertrand-barrett,Tour of Elk Grove - Stage 1,2011-08-5,Elite men,94,114,134.12280701754,
Collin,Samaan,Tour of Elk Grove - Stage 1,2011-08-5,Elite men,100,114,171.84210526316,
Iggy,Silva,Tour of Elk Grove - Stage 1,2011-08-5,Elite men,104,114,176.66666666667,
Alexi,Martinez,Tour of Elk Grove - Stage 1,2011-08-5,Elite men,113,114,183.24561403509,
Sterling,Magnell,Berkeley Bicycle Club Criterium,2011-07-17,Men Pro/1/2   ,33,38,270.47220276106,
Ignacio,Silva iii,SportsFest-Mack Truck Test Track Criterium,2011-07-16,Cat 1/2/3,3,35,186.77955882353,
