Race Name,Race Date,Category Name,Place,Total Racers,Points
Cape May Time Trial,2012-04-22,Men  Eddy Open,7,11,574.51788882166,
South Jersey Spring Series,2013-03-3,Men Cat4/5 Open,34,45,483.14553030303,
South Jersey Spring Series,2013-03-17,Men Cat4/5 Open,17,20,518.90798930752,
South Jersey Spring Series,2013-03-24,Men Cat4/5 Open,32,33,496.556796875,
Cape May Time Trial,2013-04-21,Men  Non TT Bike Open,5,15,363.96963735746,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat4/5,20,46,436.80272589189,
Tour of Colts Neck,2013-05-5,Men Cat 5,7,15,484.50547619048,
Tour of Colts Neck,2013-05-5,Men Cat 5,7,15,484.50547619048,
Kelly Cup,2013-05-19,Men Category 5,10,36,458.8516199095,
Bound Brook Cycling Classic,2013-05-26,Men Cat4/5,26,38,477.00589473684,
The Zeppelin Criterium,2013-06-15,Men Category4/5,23,28,479.59591666667,
Race Avenue Criterium,2013-06-16,Men Category5,4,26,418.72782051282,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat4/5,33,34,541.45117647059,
New Jersey Elite Road Race,2013-07-6,Men Cat 4 Open,43,44,460.26579708619,
Honoring Sandrino's Sacrifice TT,2013-07-21,Men Non TT,7,31,348.62930711934,
Liberty Criterium,2013-07-28,Men 4,35,38,464.93853752741,
South Jersey Criterium Weekend,2013-08-11,Men Cat3/4 Open,25,33,438.31078125,
South Jersey Criterium Weekend,2013-08-11,Men Cat4/5 Open,25,39,480.80098684211,
South Jersey Criterium Weekend,2013-08-11,Men Cat 4 Open,24,41,475.32383333333,
New Jersey State Criterium Championships,2013-08-18,Men Cat 4,20,42,419.11877777778,
Tour de Fair Haven,2013-09-15,Men Cat3/4,28,37,415.20316666667,
South Jersey Spring Series,2014-03-2,Men Cat4/5 Open ,21,48,493.92587152778,
South Jersey Spring Series,2014-03-2,Men Cat3/4 Open ,25,25,467.3240713606,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,34,63,419.86572463768,
CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,20,69,422.11730397403,
South Jersey Spring Series,2014-03-9,Men Cat4/5 Open ,19,25,518.7659375,
South Jersey Spring Series,2014-03-16,Men Cat4/5 Open ,21,47,493.01432912627,
South Jersey Spring Series,2014-03-16,Men Cat3/4 Open ,15,24,408.59530555556,
South Jersey Spring Series,2014-03-23,Men Cat 4/5 Open ,25,46,503.29333174543,
South Jersey Spring Series,2014-03-23,Men Cat 3 Open ,14,23,449.72310202544,
Cape May Time Trial,2014-04-6,Men Non TT Open  ,2,8,343.49925,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 4  ,40,54,461.68197839506,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 4/5 Open ,20,51,464.65731481481,
NJBA Team Challenge,2014-05-4,Men Cat4/5 Open ,3,6,426.09066666667,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 4  ,27,44,471.91242424242,
Bound Brook Cycling Classic,2014-05-25,Men Cat 4/5  ,24,49,453.39723570737,
Historic Riverton Criterium,2014-06-8,Men Cat 3/4  ,36,37,459.21123148148,
Race Avenue Criterium,2014-06-15,Men Cat 4/5  ,9,62,376.0948092692,
East Troy Cycling Classic,2014-06-20, Cat 4/5  ,12,27,450,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 4/5  ,16,42,416.65366666667,
Beloit Bike Classic,2014-06-23, Cat 4/5  ,24,34,486.34452941176,
Schlitz Park Criterium,2014-06-24, Cat 4/5  ,19,36,450,
Road America Road Race,2014-06-25, Cat 4/5  ,15,67,394.01170550445,
Oshkosh Criterium de Titan,2014-06-26, Cat 4/5  ,17,40,422.45916666667,
Commonwealth Classic,2014-06-27, Cat 4/5  ,14,33,429.579,
ISCorp Downer Classic,2014-06-28, Cat 4/5  ,34,60,459.334,
East Tosa Gran Prix,2014-06-29, Cat 4/5  ,19,24,487.52083333333,
Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 4/5,15,54,403.01970352198,
CRCA Grant's Tomb Criterium,2015-03-14,Men 4/5,19,36,445.96554324392,
Philly Phyler  Road Race,2015-03-21,Men Cat 3/4,DNF,41,462.58471400026,
Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 4/5,33,39,494.84493421053,
Cape May Time Trial,2015-04-12,Men Non,3,19,371.01560891752,
Saddle Sore Criterium,2015-04-12,Men Cat 4/5,DNF,16,517.0134,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat4/5,24,32,515.364,
Bear Mountain Classic,2015-05-10,Men Cat 4,DNF,99,525.12043682222,
BullEd Criterium,2015-05-17,Men Cat4/5,9,24,485.51033712121,
Bound Brook Cycling Classic,2015-05-24,Men Cat 4/5,28,42,477.95495238095,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Master 35+ Cat 4/5,21,34,514.71105769231,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 4,24,33,470.99068199048,
Somerdale Tour de Fish,2015-07-19, Men Cat 4/5,23,32,479.76956416225,
Liberty Criterium,2015-07-26,Men Cat 4,29,48,516.32856270601,
The Nittany Stage Race - RR,2015-08-1,Men 4-5,32,45,476.59821735388,
The Nittany Stage Race - TT,2015-08-2,Men 4-5,19,43,439.14607140825,
The Nittany Stage Race - Crit,2015-08-2,Men 4-5,24,33,497.83857291667,
The Nittany Stage Race - GC,2015-08-2,Men 4-5,22,31,473.51648078387,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 4/5,25,27,513.32361764282,
Cape May Time Trial,2017-04-9,Men Non  Bike B,9,17,450,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 4,DNF,41,588.73222222222,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat4,28,30,557.45630952381,
BikeJam - Kelly Cup,2017-05-21,Men Cat 4/5,38,57,528.493625,
Historic Riverton Criterium,2017-06-11,Men Cat3/4,DNF,44,500.968,
Race Avenue Criterium,2017-06-18,Men Cat 4/5,25,35,522.73969161695,
Cape May Time Trial,2018-04-8,Men Non  Bike,10,10,573.47651454281,
