First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marissa,Boaz,Mirror Lake Highway Road Race,2021-07-31,Women Cat 1/2/3/4,2,3,,
Barry,Voelker,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Masters 50-59 Open,7,7,429.747,
Jason,Simpson,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Masters 40-49 Open,7,16,367.16772900253,
Aaron,Wrabek,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Masters 40-49 Open,10,16,399.03226017045,
Jason,Zylstra,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 4/C,7,24,414.76188378011,
Paul,Halterman,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 4/C,13,24,458.05960089356,
Timothy,Hau,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 4/C,14,24,465.27588707913,
Anthony,Acklin,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 4/C,22,24,523.00617656372,
David,Parrott,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 3/B,45,23,473.51357897436,
Tyson,Wieland,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 1/2,22,39,397.61838541667,
Aaron,Wrabek,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Masters 40-49 Open,3,6,369.38533333333,
Daniel,Hiser,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Cat 4/C,5,20,429.69525680429,
Jason,Zylstra,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Cat 4/C,8,20,453.55899221973,
Timothy,Hau,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Cat 4/C,10,20,469.46814916336,
Paul,Halterman,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Cat 4/C,16,20,517.19561999425,
