Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Cat 5,10,18,510.44422916667,
Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Men Cat 5,11,27,487.5,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men Cat 5,12,35,469.54681331101,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men Cat 5,15,32,515.89097461874,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men Cat 5,DNF,28,618.12674295905,
Six Gap Criterium,2018-09-29,Men Cat 4/5,7,23,423.93990792035,
Champions Ride Criterium,2019-02-16,Men Cat 4/5,5,14,436.075,
Nestor Cup Race 1,2019-05-26,Men M Cat 4/5,2,18,376.30177777778,
Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 5,12,27,491.09148126157,
Great American Road Race,2020-10-10,Men Cat 4/5,13,39,440.61117418301,
Great American Road Race - TT,2020-10-10,Men Cat 4/5,10,26,427.87251377919,
Great American Road Race - Crit,2020-10-11,Men Cat 4/5,6,33,392.73662548533,
Chain of Lakes Cycling Classic,2021-02-27,Men Cat 4,DNF,38,515.54164066138,
Steele Road Race,2021-03-13,Men Cat 3/4,21,31,375.05292293089,
2021 Hincapie Spring Series,2021-04-10,Men Cat 4/5,21,45,443.86363636364,
2021 Hincapie Spring Series,2021-04-11,Men Cat 4/5,20,42,442.84474603175,
2021 Hincapie Spring Series,2021-04-17,Men Cat 4/5,3,61,368.27903549847,
2021 Hincapie Spring Series,2021-04-18,Men Cat 4/5,16,47,412.64008813853,
2021 Hincapie Spring Series,2021-04-24,Men Open Cat 4/5,9,17,450,
2021 Hincapie Spring Series,2021-04-25,Men Open Cat 4/5,8,64,397.265625,
Brooks Road Race,2021-05-22,Men Cat 4,11,14,512.85162333898,
TONGA 1 Criterium,2021-06-11,Men Cat 4/5,1,39,382.5,
TONGA 1 Circuit Race,2021-06-12,Men Cat 4/5,9,49,410.92105263158,
TONGA 1 Time Trial,2021-06-12,Men Cat 4/5,20,35,457.94117647059,
TONGA 1 Circuit Race,2021-06-12,Men Cat 4/5,18,40,456.75,
TONGA 1,2021-06-12,Men Cat 4/5,7,57,394.55357142857,
ACA Wednesday Night Criterium,2021-06-30,Men Cat 3/4,15,22,435.46323463594,
HHC Rumble @ Roebling,2021-07-24,Men Open Cat 3/4,15,28,350,
HHC Rumble @ Roebling,2021-07-24,Men Open Pro/Cat 1/2/3,DNF,32,234.61538461538,
HHC Rumble @ Roebling,2021-07-25,Men Open Pro/Cat 1/2/3,17,30,221,
SnowDown,2023-01-7,Long Course,13,39,380,
2023 Rumford Gravel,2023-06-24,Long Course Male,27,55,348.05555555556,
42nd Annual Concord Criterium,2023-08-12,Men  3/4,DNF,38,425.27794655056,
Pavement Ends Gravel Race,2024-04-13,Men 19-39,42,81,,
