Race Name,Race Date,Category Name,Place,Total Racers,Points
Road America Road Race,2014-06-25, Cat 4/5  ,29,67,435.26623829064,
Commonwealth Classic,2014-06-27, Cat 4/5  ,13,33,422.772,
GDVC Spring Crit #1,2016-04-10, Category 4/5,11,45,414.58140740741,
GDVC Spring Crit #1,2016-04-10, Category 5,1,21,432.63454704003,
GDVC Spring Crit #2,2016-04-17, Category 4/5,12,51,415.19652173913,
GDVC Spring Crit #2,2016-04-17, Category 5,16,31,511.53846153846,
HCC Muskego Park Race,2016-04-30, Category 4/5,DNF,40,564.55488888889,
HCC Muskego Park Race,2016-04-30, Category 5,7,24,438.836,
Hollander/Benelux Sussex Criterium,2016-05-1,Men - Category 5,2,13,413.66458333333,
Hollander/Benelux Sussex Criterium,2016-05-1,Men - Category 4/5,13,22,487.17505555556,
La Crosse Omnium - RR,2016-05-7, Cat 4,27,34,510.96858513129,
North East Wisconsin Omnium,2016-05-15,Elite Cat 4/5,8,16,453.04977083333,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 4/5,43,55,547.75251449275,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 4/5,44,71,476.82039705882,
HCC Muskego Park Criterium,2018-04-28,Elite Category 4/5,19,43,451.78485964912,
NEW Omnium,2018-05-13,Fixed Gear,2,2,,
Mukwonago Criterium,2018-06-2, Category 4/5,24,32,509.27007767857,
Menomonee Falls Crit,2018-06-10,Fixed Gear,3,4,,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Fixed Gear,23,30,466.98788888889,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Fixed Gear,23,30,487.42425555556,
